position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"11","Percy E Fletcher","Cairo: Hast thou been to MeccaPercy E Fletcher","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 622-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Percy E Fletcher","Cairo: WaltzPercy E Fletcher","BLACK DIAMONDS BAND","3-11-21","kelly ","Yy 629-1","X-2-40414 2181","Recordings made at Hayes, Room 1","HMV",,,,,
"13","Percy E Fletcher","Cairo: WaltzPercy E Fletcher","BLACK DIAMONDS BAND","3-11-21","kelly ","Yy 629-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Percy E Fletcher","Cairo: When love knocked upon the doorPercy E Fletcher","BESSIE JONES (orchestra) G W BYNG","8-11-21","kelly ","Bb 651-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Percy E Fletcher","Cairo: When love knocked upon the doorPercy E Fletcher","BESSIE JONES (orchestra) G W BYNG","8-11-21","kelly ","Bb 651-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Percy E Fletcher","Cairo: When love knocked upon the doorPercy E Fletcher","BESSIE JONES (orchestra) G W BYNG","8-11-21","kelly ","Bb 651-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Percy E Fletcher","Cairo: FTPercy E Fletcher","BLACK DIAMONDS BAND","5-12-21","kelly ","Yy 747-1","X-2-40425 2200","Recordings made at Hayes, Room 1","HMV",,,,,
"18","Percy E Fletcher","Cairo: FTPercy E Fletcher","BLACK DIAMONDS BAND","5-12-21","kelly ","Yy 747-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Percy E Fletcher","Pearl of minePercy E Fletcher","REGINALD KING and his ORCHESTRA","20-7-28","kelly ","Bb 14106-1",,"B Studio, Hayes","HMV",,,,,
"20","Percy E Fletcher","Pearl of minePercy E Fletcher","REGINALD KING and his ORCHESTRA","20-7-28","kelly ","Bb 14106-2",,"B Studio, Hayes","HMV",,,,,
"21","Percy E Fletcher","Pearl of minePercy E Fletcher","REGINALD KING and his ORCHESTRA","18-9-28","kelly ","Bb 14106-3","8-673","B Studio, Hayes","HMV",,,,,
"22","Percy E Fletcher","Pearl of minePercy E Fletcher","REGINALD KING and his ORCHESTRA","18-9-28","kelly ","Bb 14106-4",,"B Studio, Hayes","HMV",,,,,
"23","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 2: The Chinaman's song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 2: My King of Love Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 2: Love in my breast Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 2: The March of Nuraldin's men Percy E Fletcher; e) Cairo (formerly Mecca): Selection, pt 2: Hast thou been to MeccaPercy E Fletcher","MAYFAIR DANCE ORCH","16-9-21","kelly ","Cc 481-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 2: The Chinaman's song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 2: My King of Love Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 2: Love in my breast Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 2: The March of Nuraldin's men Percy E Fletcher; e) Cairo (formerly Mecca): Selection, pt 2: Hast thou been to MeccaPercy E Fletcher","MAYFAIR DANCE ORCH","5-10-21","kelly ","Cc 481-2","3-0661 C1035","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 2: The Chinaman's song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 2: My King of Love Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 2: Love in my breast Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 2: The March of Nuraldin's men Percy E Fletcher; e) Cairo (formerly Mecca): Selection, pt 2: Hast thou been to MeccaPercy E Fletcher","MAYFAIR DANCE ORCH","5-10-21","kelly ","Cc 481-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 2: The Chinaman's song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 2: My King of Love Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 2: Love in my breast Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 2: The March of Nuraldin's men Percy E Fletcher; e) Cairo (formerly Mecca): Selection, pt 2: Hast thou been to MeccaPercy E Fletcher","MAYFAIR DANCE ORCH","5-10-21","kelly ","Cc 481-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
