position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","Donizetti","La Favorita: O mio FernandoDonizetti","MAARTJE OFFERS","26-11-24","kelly ","CK 1455-3","2-053244 DB847","Milan, Italy","HMV",,,,,
"23","Donizetti","La Favorita: O mio FernandoDonizetti","MAARTJE OFFERS","26-11-24","kelly ","CK 1455-4",,"Milan, Italy","HMV",,,,,
"24","Donizetti","La Favorita: O mio FernandoDonizetti","MAARTJE OFFERS","26-11-24","kelly ","CK 1455-5",,"Milan, Italy","HMV",,,,,
"25","Thomas","Mignon: Non conosci il bel suolThomas","MAARTJE OFFERS","2-5-24","kelly ","CK 1456-1",,"Milan, Italy","HMV",,,,,
"26","Thomas","Mignon: Non conosci il bel suolThomas","MAARTJE OFFERS","2-5-24","kelly ","CK 1456-2","2-053227 DB847","Milan, Italy","HMV",,,,,
"27","Wagner","Rienzi: Gerechter Gott, 1 Teil Wagner","MAARTJE OFFERS","6-5-24","kelly ","CK 1469-1",,"Milan, Italy","HMV",,,,,
"28","Wagner","Rienzi: Gerechter Gott, 1 Teil Wagner","MAARTJE OFFERS","6-5-24","kelly ","CK 1469-2","2-043034 DB756","Milan, Italy","HMV",,,,,
"29","Wagner","Rienzi: In seiner Blut, 2 TeilWagner","MAARTJE OFFERS","6-5-24","kelly ","CK 1470-1","2-043035 DB756","Milan, Italy","HMV",,,,,
"30","Wagner","Rienzi: In seiner Blut, 2 TeilWagner","MAARTJE OFFERS","6-5-24","kelly ","CK 1470-2",,"Milan, Italy","HMV",,,,,
"31","Verdi","Il Trovatore: Condotta ell'era in ceppiVerdi","MAARTJE OFFERS","9-5-24","kelly ","CK 1471-1","2-053226 DB754","Milan, Italy","HMV",,,,,
"32","Verdi","Il Trovatore: Condotta ell'era in ceppiVerdi","MAARTJE OFFERS","9-5-24","kelly ","CK 1471-2",,"Milan, Italy","HMV",,,,,
