position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"19"	"D'ALBERT"	"Tiefland - Traumerzählung"	"Paul Stieber-Walter, tenor"	"1925-06-18"	"gray "	"xxB 7213"	"XX 80289"		"Odéon"					
"20"	"D'ALBERT"	"Tiefland - Nun hab' ich nichts als Dich mehr auf"	"Violetta de Strozzi, soprano, Max Roth, baritone"	"1925-09-09"	"gray "	"xxB 7230"	"XX 80629"		"Odéon"					
"21"	"D'ALBERT"	"Tiefland - Tu mit mir, was du willst"	"Violetta de Strozzi, soprano, Max Roth, baritone"	"1925-09-09"	"gray "	"xxB 7231"	"XX 80630"		"Odéon"					
"22"	"D'ALBERT"	"Tiefland - Zwischenspiel"	"D'Albert, Eugen"	"1928-01-09"	"gray "	"2- 20557"	"P-9228"		"Parlophone"					
"23"	"D'ALBERT"	"Tiefland - Schau her, das ist ein Taler"	"Gotthelf Pistor, tenor"	"1928-01-09"	"gray "	"2- 20558"	"P-9228"		"Parlophone"					
"24"	"D'ALBERT"	"Zur Drossel sprach der Fink, op. 9, no. 4"	"Lotte Lehmann, soprano"	"1928-09-03"	"gray "	"Be 7185"	"O-4823"		"Odéon"					
"25"	"D'ALBERT"	"Tiefland - Fantasia"	"Weissmann, Frieder"	"1929-03-12"	"gray "	"xxB 8311"	"172051"		"Odéon"					
"26"	"D'ALBERT"	"Tiefland - Fantasia"	"Weissmann, Frieder"	"1929-03-12"	"gray "	"xxB 8312"	"172051"		"Odéon"					
"27"	"D'ALBERT"	"Tiefland - Grosse Fantasie"	"Rosbaud, Hans"	"1931-05-08"	"gray "	"2- 21804"	"P-6560"		"Parlophone"					
"28"	"D'ALBERT"	"Tiefland - Grosse Fantasie"	"Rosbaud, Hans"	"1931-05-08"	"gray "	"2- 21805"	"P-6560"		"Parlophone"					
"29"	"D'ALBERT"	"Tiefland - Zwei Vaterunser bet' ich"	"Orch. d. Deutschen Opernhauses, Berlin"	"1941-04-25"	"gray "	"xxB 8796"	"O-7963"		"Odéon"					
"30"	"D'ALBERT"	"Tiefland - Schau her, das ist ein Taler"	"Orch. d. Deutschen Opernhauses, Berlin"	"1941-04-25"	"gray "	"xxB 8797"	"O-7963"		"Odéon"					
"31"	"D'ALBERT"	"Tiefland - Ich grüß' noch einmal meine Berge"	"Heinrich Hensel, tenor"		"gray "	"xB 5684"	"X 99894"		"Odéon"					
"32"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 1 Teil"	"Grosses Konzert-Orchester"		"gray "	"2RA 4364"	"HEX1"		"Electrola"					
"33"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 2 Teil"	"Grosses Konzert-Orchester"		"gray "	"4365"	"HEX1"		"Electrola"					
"34"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 1 Teil"	"Grosses Konzert-Orchester"		"gray "	"2RA 4364"	"HEX1"		"Electrola"					
"35"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 2 Teil"	"Grosses Konzert-Orchester"		"gray "	"4365"	"HEX1"		"Electrola"					
"36"	"D'ALBERT"	"Amor und Psyche"	"Orchester der Staatsoper, Wien"		"gray "	"0RA 5734"	"[Preiser LV 1315]"		"Electrola"					
"37"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 1 Teil"	"Grosses Konzert-Orchester"		"gray "	"2RA 4364"	"HEX1"		"Electrola"					
"38"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 2 Teil"	"Grosses Konzert-Orchester"		"gray "	"4365"	"HEX1"		"Electrola"					
"39"	"D'ALBERT"	"Tiefland: Wolfserzählung - 2 Teil"	"Staatskapelle Berlin"		"gray "	"2RA 5428"	"DB5697"		"Electrola"					
"40"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 2 Teil"	"Grosses Konzert-Orchester"		"gray "	"0RA 4365"	"HEX1"		"Electrola"					
"41"	"D'ALBERT"	"Die Toten augen - fantasia"	"Imperial-Orchester"	"1955-02-22"	"gray "		"JLP125"	"Oetker"	"Imperial"					
"42"	"D'ALBERT"	"Tiefland - fantasia"	"NWD-Philharmoniker"	"1955-09-30"	"gray "		"JLP136"		"Imperial"					
"43"	"D'ALBERT"	"Tiefland - Zwei Vaterunser bet' ich"	"Richard Tauber, tenor"	"1928-05-24"	"gray "	"xxB 8100"	"O-8365"		"Odéon"					
"44"	"D'ALBERT"	"Tiefland - Schau her, das ist ein Talent"	"Richard Tauber, tenor"	"1928-05-24"	"gray "	"xxB 8103"	"O-8365"		"Odéon"					
"45"	"D'ALBERT"	"Tiefland - Abschied von den Bergen – Ich gruss’ noch einmal"	"Erik Wirl, tenor"	"1930-10-14"	"gray "	"CD 9152"	"EH667"		"Electrola"					
"46"	"D'ALBERT"	"Tiefland - Wolfserzählung – Mein leben wagt’ ich drum"	"Erik Wirl, tenor"	"1930-10-14"	"gray "	"CD 9152"	"EH667"		"Electrola"					
"47"	"D'ALBERT"	"Tantum ergo"	"Les Chanteurs de Saint Nicolas"	"1934-08-01"	"gray "	"XL 6"	"30.007"		"Lumen"					
"48"	"D'ALBERT"	"Piano Concerto No. 2, op. 12"	"Siegfried Stöckigt, piano"	"1982-02-05"	"gray "		"827986"	"Berlin, Christuskirche"	"Eterna"					
"49"	"D'ALBERT"	"Tiefland"	"Wiener Symphoniker"	"1957-01-07"	"gray "		"A00413L. Epic SC-6025"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"50"	"D'ALBERT"	"Tiefland"	"Wiener Symphoniker"	"1957-01-07"	"gray "		"A00414L. Epic SC-6025"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"51"	"D'ALBERT"	"Tiefland"	"Schmitz, Paul"	"1963-08-29"	"gray "		"820367"	"Dresden, Lukaskirche"	"Electrola"					
"52"	"D'ALBERT"	"Tiefland"	"Schmitz, Paul"	"1963-08-29"	"gray "		"820368"	"Dresden, Lukaskirche"	"Electrola"					
"53"	"D'ALBERT"	"Tiefland"	"Schmitz, Paul"	"1963-08-29"	"gray "		"820369"	"Dresden, Lukaskirche"	"Electrola"					
"54"	"D'ALBERT"	"Tiefland"	"Schmitz, Paul"	"1963-08-29"	"gray "		"825367"	"Dresden, Lukaskirche"	"Electrola"					
"55"	"D'ALBERT"	"Tiefland"	"Schmitz, Paul"	"1963-08-29"	"gray "		"825368"	"Dresden, Lukaskirche"	"Electrola"					
"56"	"D'ALBERT"	"Tiefland"	"Schmitz, Paul"	"1963-08-29"	"gray "		"825369"	"Dresden, Lukaskirche"	"Electrola"					
"57"	"D'ALBERT"	"Tiefland - Hüll' in die Mantille!"	"Münchener Philharmoniker"	"1953-06-07"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"58"	"D'ALBERT"	"Tiefland - Ich grüss' noch einmal die Berge"	"Münchener Philharmoniker"	"1953-06-10"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"59"	"D'ALBERT"	"Tiefland - Ich Weiss nicht mer mein Vater war"	"Münchener Philharmoniker"	"1953-06-07"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"60"	"D'ALBERT"	"Tiefland - Opernquerschnitt"	"Bamberger Symphoniker"	"1964-11-09"	"gray "		"136424"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"61"	"D'ALBERT"	"Tiefland - Querschnitt"	"Schmitz, Paul"	"1963-08-29"	"gray "		"820379"	"Dresden, Lukaskirche"	"Eterna"					
"62"	"D'ALBERT"	"Tiefland - Querschnitt"	"Schmitz, Paul"	"1963-08-29"	"gray "		"825126"	"Dresden, Lukaskirche"	"Eterna"					
"63"	"D'ALBERT"	"Tiefland - Schau her, das ist ein Taler!"	"Münchener Philharmoniker"	"1953-06-07"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"64"	"D'ALBERT"	"Tiefland - Sein bin ich"	"Münchener Philharmoniker"	"1953-06-12"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"65"	"D'ALBERT"	"Tiefland - Tanzlied"	"Münchener Philharmoniker"	"1953-06-07"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"66"	"D'ALBERT"	"Tiefland - Vorspiel"	"Münchener Philharmoniker"	"1953-06-19"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"67"	"D'ALBERT"	"Tiefland - Wolfserzahlung"	"Münchener Philharmoniker"	"1953-06-19"	"gray "		"17002"	"München, Residenzsaal"	"Deutsche Grammophon"					
"68"	"D'ALBERT"	"Cello Concerto in C major, op. 20"	"Jürnjakob Timm, cello"	"1983-05-22"	"gray "		"827986"	"Berlin, Christuskirche"	"Eterna"					
"69"	"D'ALBERT"	"Tiefland"	"Staatskapelle Dresden"	"1963-08-29"	"gray "		"STE91317"	"Dresden, Lukaskirche"	"Electrola"					
"70"	"D'ALBERT"	"Tiefland - excerpt, part 1"	"Black Diamonds Band"	"1910-08-31"	"gray "	"f 4423f"	"SH1001. Beecham Society WHS-102/4"	"Hayes, Room No. 1"	"HMV"					
"71"	"D'ALBERT"	"Tiefland - excerpt, part 2"	"Black Diamonds Band"	"1910-08-31"	"gray "	"f 4424f"	"SH1001. Beecham Society WHS-102/4"	"Hayes, Room No. 1"	"HMV"					
"72"	"D'ALBERT"	"Scherzo, op. 16, no. 2"	"Eileen Joyce, piano"	"1938-09-05"	"gray "	"CXE 9313"	"E11391"		"Parlophone"					
"73"	"D'ALBERT"	"Die Abreise"	"Prey: Moser: Schreier"	"1978-01-01"	"gray "		"827204"	"Recklinghausen, Festspielhaus"	"EMI"					
"74"	"D'ALBERT"	"Tiefland - Martha's ballade"	"Philharmonia Orchestra"	"1952-04-22"	"gray "	"CAX 11665"	"LX1559"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"75"	"D'ALBERT"	"Tiefland - Fantasie"	"Kunz, Eugen"	"1928-10-15"	"gray "	"bs 210 bs II"	"15027"		"Polydor"	"Erlich"				
"76"	"D'ALBERT"	"Tiefland - Fantasie"	"Kunz, Eugen"	"1928-10-15"	"gray "	"bs 211 bs II"	"15027"		"Polydor"	"Erlich"				
"77"	"D'ALBERT"	"Cello Concerto in C major, op. 20 - Andante con moto"	"Charlotte Kopechen-Axt, cello, Waldemar von Vultée, piano"	"1935-12-06"	"gray "	"gr 6358 gr VIII"	"UNISSUED"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"78"	"D'ALBERT"	"Tiefland - Act I, Vorspiel"	"Staatskapelle Berlin"	"1940-10-07"	"gray "	"ge 996 ge IX"	"57149"		"Polydor"	"Oskar Blaesche Sr."				
"79"	"D'ALBERT"	"Tiefland - Act I, Vorspiel"	"Staatskapelle Berlin"	"1940-10-07"	"gray "	"ge 997 ge IX"	"57149"		"Polydor"	"Oskar Blaesche Sr."				
"80"	"D'ALBERT"	"Tiefland - Ich grüß noch einmal meine Berge"	"Staatskapelle Berlin"	"1940-12-02"	"gray "	"gs 1528 gs IX"	"67685"		"Polydor"	"Erlich"				
"81"	"D'ALBERT"	"Tiefland - Mein Leben"	"Staatskapelle Berlin"	"1940-12-02"	"gray "	"gs 1529 gs IX"	"67685"		"Polydor"	"Erlich"				
"82"	"D'ALBERT"	"Die Toten Augen - Psyche wandelt durch Säulenhallen"	"Bamberger Symphoniker"	"1953-12-15"	"gray "		"32014"	"München, Residenzsaal"	"Deutsche Grammophon"					
"83"	"D'ALBERT"	"Tiefland - Potpourri"	"Berliner Philharmoniker"	"1932-09-09"	"gray "	"18610"	"A1194"		"Telefunken"					
"84"	"D'ALBERT"	"Tiefland - Potpourri"	"Berliner Philharmoniker"	"1932-09-09"	"gray "	"18611"	"A1194"		"Telefunken"					
