position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","SCHUMANN","Dein Angesicht, op. 127, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14361",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"28","SCHUMANN","Du bist wie eine Blume, op. 25, no. 24","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14361",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"29","BRAHMS","Wir wandelten, op. 96, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ",,,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"30","SCHUBERT","Danksagung an den Bach, D795, no. 4","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10723","DB6253",,"HMV",,,,"DB_6252_2EA_10723-1.flac",
"31","SCHUBERT","Wohin?, D795, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10722","DB6252",,"HMV",,,,"DB_6252_2EA_10722-2.flac",
"32","SCHUBERT","Der Jäger, D795, no. 14","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10728","DB6257",,"HMV",,,,"DB_6257_2EA_10728-1.flac",
"33","SCHUBERT","Die liebe Farbe, D795, no. 16","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10745","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10745-1.flac",
"34","SCHUBERT","Die böse Farbe, D795, no. 17","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10746","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10746-1.flac",
"35","MUNRO (arr. Wilson)","My lovely Cecilia","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","0EA 14359","DA5264",,"HMV",,,,,
"36","SCHUBERT","To Sylvia (Eng)","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","0EA 14360","DA5264",,"HMV",,,,,
"37","SCHUBERT","Die schöne Müllerin - Der Neugierige","Aksel Schiøtz, tenor, Gerald Moore, piano",,"gray ","2EA 10731","DB9118",,"HMV",,,,"DB_6253_2EA_10731-1.flac",
"38","BRAHMS","Sonntag, op. 47, no. 3","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14358",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
