position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"34","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 744-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 744-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"36","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 744-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"37","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 744-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"38","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 974-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 974-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"40","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 974-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"41","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 974-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"42","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 974-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"43","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 974-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"44","Humperdinck","Hansel and Gretel: HexenrittHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1069-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"45","Humperdinck","Hansel and Gretel: HexenrittHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1069-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"46","Humperdinck","Hansel and Gretel: HexenrittHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1069-3","3-0718 D617 AB26","Recordings made at Hayes, Room 1","HMV",,,,,
"47","Humperdinck","Hansel and Gretel: Traum PantomimeHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1070-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"48","Humperdinck","Hansel and Gretel: Traum PantomimeHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1070-2","3-0719 D617 AB26","Recordings made at Hayes, Room 1","HMV",,,,,
"49","George Butterworth","Two English Idylls: No 1George Butterworth","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 1129-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"50","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 1Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 210-1","3-0640 D572","Recordings made at Hayes, Room 1","HMV",,,,,
"51","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 1Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 210-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"52","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 1Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 210-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"53","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 1Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 210-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"54","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 2Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 211-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"55","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 2Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 211-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"56","Rossini arr Respighi/Howard Carr","La Boutique Fantastique: Selection, part 2Rossini arr Respighi/Howard Carr","THE BRITISH SYMPHONY ORCH ADRIAN BOULT (rec Sooy)","2-6-21","kelly ","Cc 211-3","3-0641 D572","Recordings made at Hayes, Room 1","HMV",,,,,
"57","Arthur Bliss","Rout, part 1Arthur Bliss","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 380-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"58","Arthur Bliss","Rout, part 1Arthur Bliss","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 380-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"59","Arthur Bliss","Rout, part 1Arthur Bliss","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 380-3","3-0644 D574","Recordings made at Hayes, Room 1","HMV",,,,,
"60","Arthur Bliss","Rout, part 2Arthur Bliss","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 381-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"61","Arthur Bliss","Rout, part 2Arthur Bliss","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 381-2","3-0645 D574","Recordings made at Hayes, Room 1","HMV",,,,,
"62","Scarlatti arr Tommasini","Le donne di buon umore (The good-humoured ladies), part 2Scarlatti arr Tommasini","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 382-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"63","Scarlatti arr Tommasini","Le donne di buon umore (The good-humoured ladies), part 2Scarlatti arr Tommasini","THE BRITISH SYMPHONY ORCH","21-7-21","kelly ","Cc 382-2","3-0642 D573 AB9 AW4272","Recordings made at Hayes, Room 1","HMV",,,,,
