position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","Eslava","Miserere: Libera me Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1342-","0262050","Seville","HMV",,,,,
"28","Eslava","Miserere: Benigne fac Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ134","0262051","Seville","HMV",,,,,
"29","Eslava","Miserere: Redde Eslava","E TORRES","4-4-28","kelly Spanish HMV ","CJ1344-","0262052","Seville","HMV",,,,,
"30","Eslava","Miserere: Redde Eslava","E TORRES","4-4-28","kelly Spanish HMV ","CJ1344-","0264506","Seville","HMV",,,,,
"31","ESLAVA","MISERERE (BENIGNE FAC)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1343","(AF197)(-2)",,"HMV",,,,,
"32","ESLAVA","MISERERE (CHRISTUS FACTUS EST)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1338","O3684",,"HMV",,,,,
"33","ESLAVA","MISERERE (ECCI ENIM)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1341","{AF196)(-2)",,"HMV",,,,,
"34","ESLAVA","MISERERE (LIBERA ME)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1342","(AF197)(-2)",,"HMV",,,,,
"35","ESLAVA","MISERERE (MISERERE)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1339","(AF199)(-2)",,"HMV",,,,,
"36","ESLAVA","MISERERE (REDDE)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1344","(AF198)(-2)",,"HMV",,,,,
"37","ESLAVA","MISERERE (TIBI SOLI)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1345","(AF198)(-2)",,"HMV",,,,,
"38","ESLAVA","Eugen Onegin, op. 24 - (AMPLIUS)","Coros de la Catedral de Sevilla","1928-04-01","gray ","CJ 1340",,,"HMV",,,,,
