position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18","Cadman","I hear a thrush at eveCadman","BARRINGTON HOOPER (orchestra) J FIRMAN","19-8-29","kelly ","Yy 17524-1",,"A Studio, Hayes","HMV",,,,,
"19","Cadman","I hear a thrush at eveCadman","BARRINGTON HOOPER (orchestra) J FIRMAN","19-8-29","kelly ","Yy 17524-2","30-666 5543","A Studio, Hayes","HMV",,,,,
"20","Cadman","From the land of the sky blue waterCadman","JOAN MUIRELLA (piano Mme ADAMI)","2-5-28","kelly ","Bb 13256-1","[Test]","B Studio, Hayes","HMV",,,,,
"21","Cadman","From the land of the sky blue waterCadman","JOAN MUIRELLA (piano Mme ADAMI)","2-5-28","kelly ","Bb 13256-2","[Test]","B Studio, Hayes","HMV",,,,,
"22","Cadman","At dawningCadman","DAVID DE GROOT, PICCADILLY ORCHESTRA","29-6-28","kelly ","Bb 13891-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Cadman","At dawningCadman","DAVID DE GROOT, PICCADILLY ORCHESTRA","29-6-28","kelly ","Bb 13891-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Cadman","At dawningCadman","BARRINGTON HOOPER (piano GERALD MOORE)","13-9-28","kelly ","Yy 14484-1","X-5-42608 5204","B Studio, Hayes","HMV",,,,,
"25","Cadman","At dawningCadman","APRIL PENDENIS (piano Mme ADAMI)","27-9-28","kelly ","Yy 14556-1","[Test]","B Studio, Hayes","HMV",,,,,
"26","Cadman","At dawningCadman","PEARL JOYCE (orchestra) CARROLL GIBBONS","1-11-28","kelly ","Bb 14874-1",,"B Studio, Hayes","HMV",,,,,
"27","Cadman","At dawningCadman","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15192-1",,"Capitol Cinema, London","HMV",,,,,
"28","Cadman","At dawningCadman","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15192-2","2-9487 B3021","Capitol Cinema, London","HMV",,,,,
"29","Cadman","Fra landet med de skyblå vandeCadman","ARVID LINDBLAD","21-1-29","kelly ","BN 200-1",,,"HMV",,,,,
"30","Cadman","Fra landet med de skyblå vandeCadman","ARVID LINDBLAD","21-1-29","kelly ","BN 200-2","X3042",,"HMV",,,,,
"31","CADMAN","From the land of the sky-blue water","Alma Gluck, soprano","1911-05-16","gray ","B","DA234 3983",,"Victor",,,,,
"32","CADMAN","From the land of the sky-blue water","Evan Williams, tenor","1915-06-23","gray ","B","DA385 4-2728",,"Victor",,,,,
"33","CADMAN","At dawning","Nelson Eddy, baritone","1937-06-29","gray ","PBS 09559","DA1585",,"Victor",,,,,
"34","CADMAN","At dawning","John McCormack, tenor","1912-12-11","gray ","B","DA303 4-2326",,"Victor",,,,,
"35","CADMAN","I hear a thrush at eventide","John McCormack, tenor","1913-05-01","gray ","B","DA303 4-72370",,"Victor",,,,,
"36","CADMAN","At dawning","Mary Garden, soprano","1926-10-26","gray ","BVE 36731","DA865",,"Victor",,,,,
"37","CADMAN","At dawning, op. 29, no. 1","Risë Stevens, mezzo-soprano","1946-04-29","gray ","CO 36224","4357-M in M-654",,"Columbia",,,,,
"38","CADMAN","At dawning, op. 29, no. 1","Suzanne Sten, mezzo-soprano","1942-04-30","gray ","CO 32751","UNISSUED",,"Columbia",,,,,
"39","Cadman","a) From the land of the sky blue water Cadman; b) Sing, joyous birdM F Phillips","MARY HUNTLEY(piano acc.)","10-5-18","kelly ","HO 3260 af","[Private]",,"HMV",,,,,
"40","Cadman","a) From the land of the sky blue water Cadman; b) Sing, joyous birdM F Phillips","MARY HUNTLEY(piano acc.)","10-5-18","kelly ","HO 3261 af","[Private]",,"HMV",,,,,
