position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"34"	"Johnson"	"Robin-dale Johnson"	"LOUIE BROOKS"	"8-5-17"	"kelly "	"y 20708 e"			"HMV"					
"35"	"Johnson"	"Robin-dale Johnson"	"LOUIE BROOKS"	"8-5-17"	"kelly "	"y 20709 e"			"HMV"					
"36"	"Johnson"	"Marcello, Intermezzo Johnson"	"MARJORIE HAYWARD (violin solo)"	"-19"	"kelly "	"y 21740e"	"X-47963"		"HMV"					
"37"	"Johnson"	"Goodnight beloved Johnson"	"SYDNEY COLTHAM, GEORGE PARKER"	"-2-20"	"kelly "	"y 22101e"	"X-2-44043"		"HMV"					
"38"	"Johnson"	"Little white handJohnson"	"IVY ST HELIER p"	"18-2-15"	"kelly "	"HO 1177 b"			"HMV"					
"39"	"Johnson"	"Farewell to summerJohnson"	"HUBERT EISDELL"	"8-4-15"	"kelly "	"HO 1357ab"	"4-2582"		"HMV"					
"40"	"Johnson"	"If thou wert blindJohnson"	"HUBERT EISDELL"	"20-7-15"	"kelly "	"HO 1694ab"			"HMV"					
"41"	"Johnson"	"If thou wert blindJohnson"	"HUBERT EISDELL"	"20-7-15"	"kelly "	"HO 1695ab"	"4-2419X"		"HMV"					
"42"	"Johnson"	"Carolina JaneJohnson"	"ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o"	"18-10-16"	"kelly "	"HO 3214 ae"	"2-4376"		"HMV"					
"43"	"Johnson"	"a) The rose (Johnson); b) The river and the seaJohnson"	"FRED BLAMEY"	"25-10-16"	"kelly "	"HO 3244 ae"			"HMV"					
"44"	"Johnson"	"a) The rose (Johnson); b) The river and the seaJohnson"	"FRED BLAMEY"	"25-10-16"	"kelly "	"HO 3245 ae"			"HMV"					
"45"	"Johnson"	"Take me in your arms and say you love meJohnson"	"KATE WILLEY"	"23-5-13"	"kelly "	"ho 536 ak"	"X-43405"		"HMV"					
"46"	"Johnson"	"Because I were shyJohnson"	"ERNEST BUTCHER o"	"14-1-20"	"kelly "	"HO 5511 ae"	"5-2149"		"HMV"					
"47"	"Johnson"	"Take me in your arms, TwostepJohnson"	"BLACK DIAMONDS BAND"	"5-11-13"	"kelly "	"ho 764 ak"	"X-2-40040"		"HMV"					
"48"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17268-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"49"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17268-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"50"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"21-8-29"	"kelly "	"Bb 17268-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"51"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 17268-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"52"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 17268-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"53"	"Johnson"	"Teardrops, FT Johnson, with vocal refrain"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 17268-6"	"30-1416 B5716"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"54"	"Johnson"	"Seem lak to meJohnson"	"PAUL ROBESON (orchestra) CARROLL GIBBONS (piano L BROWN)"	"15-6-28"	"kelly "	"Bb 13827-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"55"	"Johnson"	"Seem lak to meJohnson"	"PAUL ROBESON (orchestra) CARROLL GIBBONS (piano L BROWN)"	"15-6-28"	"kelly "	"Bb 13827-2"	"7-2128 B2777"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"56"	"Johnson"	"The little piccaninny’s gone to sleepJohnson"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"14-9-28"	"kelly "	"Bb 14351-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"57"	"Johnson"	"The little piccaninny’s gone to sleepJohnson"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"14-9-28"	"kelly "	"Bb 14351-2"	"7-2201 B2948 K5614"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"58"	"Johnson"	"The little piccaninny’s gone to sleepJohnson"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"14-9-28"	"kelly "	"Bb 14351-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"59"	"Johnson"	"The little piccaninny’s gone to sleepJohnson"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"4-10-28"	"kelly "	"Bb 14351-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"60"	"Johnson"	"The little piccaninny’s gone to sleepJohnson"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"4-10-28"	"kelly "	"Bb 14351-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"61"	"Johnson"	"Sweetheart, FT Johnson 2-815"	"PAUL WHITEMAN’S AMBASSADORS ORCHESTRA"	"16-6-21"	"kelly Spanish HMV "	"B25350-3"	"650678"		"HMV"					
"62"	"JOHNSON"	"A Nation once again"	"John F. MacCormack, tenor"	"1906-12-04"	"gray "	"Lx 1565"	"0214"		"Odéon"					
"63"	"JOHNSON"	"Since you went away"	"John McCormack, tenor, Fritz Kreisler, violin"	"1920-05-05"	"gray "	"B"	"DA459"		"Victor"					
"64"	"JOHNSON"	"Since you went away"	"John McCormack, tenor, Edwin Schneider, piano, John McCormack, tenor, Fritz Kreisler, violin"	"1920-05-05"	"gray "	"B 24037"	"87573"	"""New York, Victor Studios"""	"Victor"					
"65"	"SHERLAW JOHNSON"	"Works"	"Robert Sherlaw Johnson, piano"	"1971-01-19"	"gray "		"ZRG694"	"London, Decca West Hampstead Studio No. 3 & St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"66"	"JOHNSON"	"Pax vobiscum"	"Orchestra of the Royal Philharmonic Society"	"1928-10-20"	"gray "	"WAX 4178"	"9564"	"London, Portman Rooms"	"Columbia"					
"67"	"JOHNSON"	"Pax vobiscum"	"Orchestra of the Royal Philharmonic Society"	"1928-10-20"	"gray "	"WAX 4179"	"9564"	"London, Portman Rooms"	"Columbia"					
