position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"19","M Abades","Mala EstranaM Abades","CONSUELO MAYENDÍA","6-8-17","kelly ","19803u","263593",,"HMV",,,,,
"20","M Abades","Flor de teM Abades","CONSUELO MAYENDÍA","6-8-17","kelly ","19805u","263595",,"HMV",,,,,
"21","M Abades","La MorinanaM Abades","CONSUELO MAYENDÍA","6-8-17","kelly ","19806u","263602",,"HMV",,,,,
"22","M Abades","LirasM Abades","EMILIA BRACAMONTE","11-2-18","kelly ","19983u","263669",,"HMV",,,,,
"23","M Abades","Guapue no via abajoM Abades","EMILIA BRACAMONTE","11-2-18","kelly ","19984u","263670",,"HMV",,,,,
"24","M Abades","No me uga fru farnM Abades","LA LULU","5-12-18","kelly ","20237u","263765",,"HMV",,,,,
"25","M Abades","AsturianasM Abades","EMILIA BENITO","12-3-19","kelly ","20331u","263806",,"HMV",,,,,
"26","M Abades","Pobre Molinera!M Abades","EMILIA BENITO","12-3-19","kelly ","20336u","263805",,"HMV",,,,,
"27","M Abades","De pena en penaM Abades","SARGRA DEL RIO","22-3-20","kelly ","21243u",,"Madrid","HMV",,,,,
"28","M Abades","Ay Cipriano, Schottisch espagnoleM Abades","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17-11-20","kelly ","21790u","2-230542",,"HMV",,,,,
"29","M Abades","Mieres del camino, Canción asturianaM Abades","MARQUINA","17-12-15","kelly Spanish HMV ","19249u","263318","Madrid","HMV",,,,,
"30","M Abades","Cipriano M Abades",,"20-7-16","kelly Spanish HMV ","19409u","263393","Barcelona","HMV",,,,,
"31","M Abades","El Ascensor M Abades",,"20-7-16","kelly Spanish HMV ","19413u","263394","Barcelona","HMV",,,,,
"32","M Abades","Ramón M Abades",,"20-7-16","kelly Spanish HMV ","19410u","263404","Barcelona","HMV",,,,,
"33","M Abades","El Chom-Chom M Abades",,"2-10-16","kelly Spanish HMV ","19451u","263425","Barcelona","HMV",,,,,
"34","M Abades","Amor de muñecos M Abades",,"2-10-16","kelly Spanish HMV ","19447u","263430","Barcelona","HMV",,,,,
"35","M Abades","Fea M Abades",,"30-10-16","kelly Spanish HMV ","19519u","263436","Madrid","HMV",,,,,
"36","M Abades","Nopa mucho madrugar M Abades",,"2-11-16","kelly Spanish HMV ","19537u","263437","Madrid","HMV",,,,,
"37","M Abades","Que lamar es muy ?traidan M Abades",,"2-11-16","kelly Spanish HMV ","19538u","263438","Madrid","HMV",,,,,
"38","M Abades","La Panderetera M Abades",,"19-11-16","kelly Spanish HMV ","19550u","263443","Barcelona","HMV",,,,,
"39","M Abades","Agua que no hay que beber, Canción M Abades",,"30-10-16","kelly Spanish HMV ","19520u","263458","Madrid","HMV",,,,,
"40","M Abades","Del Iris bar M Abades",,"30-10-16","kelly Spanish HMV ","19525u","263460","Madrid","HMV",,,,,
"41","M Abades","Fea M Abades",,"2-11-16","kelly Spanish HMV ","19534u","263499","Madrid","HMV",,,,,
"42","M Abades","Querenne gitana M Abades",,"1-1-17","kelly Spanish HMV ","19589u","263519","Barcelona","HMV",,,,,
"43","M Abades","Flor de thé M Abades",,"23-5-17","kelly Spanish HMV ","19725u","263555","Barcelona","HMV",,,,,
"44","M Abades","Si no, si M Abades",,"24-5-17","kelly Spanish HMV ","19728u","263564","Barcelona","HMV",,,,,
"45","M Abades","El amor de los flores M Abades",,"24-5-17","kelly Spanish HMV ","19729u","263565","Barcelona","HMV",,,,,
"46","M Abades","Ilusión/esperanza M Abades",,"24-5-17","kelly Spanish HMV ","19730u","263566","Barcelona","HMV",,,,,
"47","M Abades","Mala Estrana M Abades",,"6-8-17","kelly Spanish HMV ","19803u","263593","Madrid","HMV",,,,,
"48","M Abades","Flor de thé M Abades",,"6-8-17","kelly Spanish HMV ","19805u","263596","Madrid","HMV",,,,,
"49","M Abades","La Morinana M Abades",,"6-8-17","kelly Spanish HMV ","19806u","263602","Madrid","HMV",,,,,
"50","M Abades","Liras M Abades",,"11-2-18","kelly Spanish HMV ","19983u","263669","Barcelona","HMV",,,,,
"51","M Abades","Guapue no via abajo M Abades",,"11-2-18","kelly Spanish HMV ","19984u","263670","Barcelona","HMV",,,,,
"52","M Abades","No me uga fru farn M Abades",,"5-12-18","kelly Spanish HMV ","20237u","263765","Barcelona","HMV",,,,,
"53","M Abades","Agua que no has de beber, Schottisch M Abades",,"30-3-17","kelly Spanish HMV ","19696u","260324","Barcelona","HMV",,,,,
