position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"53"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1957-05-13"	"gray "		"ALP1705"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"54"	"ENESCU"	"Violin Sonata No. 3 in A minor, op. 25"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1966-07-31"	"gray "		"ASD2294. Angel S-36418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"55"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1957-05-15"	"gray "		"ASD389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"56"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1957-10-04"	"gray "		"ASD389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"57"	"BEETHOVEN"	"Violin Sonata No. 10 in G major, op. 96"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1961-09-25"	"gray "		"ASD510"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"58"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1961-09-25"	"gray "		"ASD510"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"59"	"BRAHMS"	"F.A.E. Sonata - Scherzo"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1963-12-18"	"gray "		"ASD587. S-36234"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"60"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1962-11-15"	"gray "		"M10 44227/30"	"Moscow, Moscow Conservatory"	"Melodiya"					
"61"	"BEETHOVEN"	"Violin Sonata No. 10 in G major, op. 96"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1962-11-15"	"gray "		"M10 44227/30"	"Moscow, Moscow Conservatory"	"Melodiya"					
"62"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1962-11-15"	"gray "		"M10 44227/30"	"Moscow, Moscow Conservatory"	"Melodiya"					
"63"	"MOZART"	"Violin Sonata in E-flat major, KV481 - Adagio"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1962-11-15"	"gray "		"M10 44227/30"	"Moscow, Moscow Conservatory"	"Melodiya"					
"64"	"MOZART"	"Violin Sonata in A major, KV526 - Presto"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano"	"1962-11-15"	"gray "		"M10 44227/30"	"Moscow, Moscow Conservatory"	"Melodiya"					
