position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"36",,"Sacred Arias","Eleanor Steber, soprano","1951-09-18","gray ","XCO 46666","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
"37",,"Sacred Arias","Eleanor Steber, soprano","1951-09-20","gray ","XCO 46667","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
"38",,"Sacred Arias","Eleanor Steber, soprano","1951-09-20","gray ","XCO 46668","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
"39",,"Sacred Arias","Eleanor Steber, soprano","1951-09-20","gray ","XCO 46669","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
"40","BEETHOVEN","Ah, perfido!, op. 65","Philadelphia Orchestra","1953-11-15","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"41","MOZART","Exsultate, jubilate, KV165","Philadelphia Orchestra","1953-11-15","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"42","CHARPENTIER","Louise - Depuis le jour","Philharmonia Orchestra","1947-09-17","gray ","2EA 12298","DB6514","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"43","BERLIOZ","Les nuits d'ete, op. 7","Columbia Symphony Orchestra","1954-01-21","gray ",,"ML-4940","New York, Columbia 30th Street Studio","Columbia",,,,,
"44","BIZET","Carmen - Je dis que rien ne m'epouvante","Philharmonia Orchestra","1947-09-17","gray ","2EA 12299","DB6514","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"45","MOZART","Le nozze di Figaro, KV492 - Porgi amor; Dove sono","Philharmonia Orchestra","1947-09-17","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"46","MOZART","Le nozze di Figaro, KV492 - Porgi amor; Dove sono","Philharmonia Orchestra","1947-09-17","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"47","BIZET","Carmen - Je dis que rien ne m'épouvante","Philharmonia Orchestra",,"gray ","2EA 12299","DB6514",,"HMV",,,,,
"48","MOZART","Così fan tutte, KV588 - Per pieta, ben mio, perdona","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"49","MOZART","Der Schauspieldirektor, KV486 - Bester Jüngling!","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"50","MOZART","Die Entführung aus dem Serail, KV384 - Traurigkeit ward mir zur Lose","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"51","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"52","MOZART","Don Giovanni, KV527 - Mi tradi quell' alma ingrata","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"53","MOZART","Don Giovanni, KV527 - Non mi dir, bell 'idol mio","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"54","MOZART","Le nozze di Figaro, KV492 - Dove sono","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"55","VERDI","Otello - Canzone del Salce","Metropolitan Opera Orchestra","1950-08-16","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"56","VERDI","Otello - Ave Maria","Metropolitan Opera Orchestra","1950-08-16","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"57","VERDI","Don Carlo - Tu che le vanita","Metropolitan Opera Orchestra","1950-08-17","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"58","VERDI","La forza del destino -Pace, pace, mio Dio!","Metropolitan Opera Orchestra","1950-08-18","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"59","BARRIE","Bird songs at eventide","Eleanor Steber, soprano","1949-12-09","gray ","CO 42119","4607-M in MM-906",,"Columbia",,,,,
"60","ROMBERG","When I grow too old to dream","Eleanor Steber, soprano","1949-12-09","gray ","CO 42121","4607-M in MM-906",,"Columbia",,,,,
"61","RODGERS","Out of my dreams","Eleanor Steber, soprano","1949-12-09","gray ","CO 42120","4608-M in MM-906",,"Columbia",,,,,
"62",,,"Eleanor Steber, soprano","1949-12-09","gray ","CO 42122","MM-906",,"Columbia",,,,,
"63","VERDI","Otello - Canzone del Salce","Metropolitan Opera Orchestra","1950-08-16","gray ","XCO 43522","73150-D in MX-351","New York, Columbia 30th Street Studio","Columbia",,,,,
"64","VERDI","Otello - Ave Maria","Metropolitan Opera Orchestra","1950-08-16","gray ","XCO 43523","73150-D in MX-351","New York, Columbia 30th Street Studio","Columbia",,,,,
"65","VERDI","Don Carlo - Tu che le vanita","Metropolitan Opera Orchestra","1950-08-17","gray ","XCO 43524","73149-D in MX-351","New York, Columbia 30th Street Studio","Columbia",,,,,
"66","VERDI","La forza del destino -Pace, pace, mio Dio!","Metropolitan Opera Orchestra","1950-08-18","gray ","XCO 43525","73149-D in MX-351","New York, Columbia 30th Street Studio","Columbia",,,,,
