position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14",,"Black and Tan, Polka","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17691-2","30-1238 5606 EX54 FZ2037","A Studio, Hayes","HMV",,,,,
"15","Rosas","Over the waves, WaltzRosas","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17692-1",,"A Studio, Hayes","HMV",,,,,
"16","Rosas","Over the waves, WaltzRosas","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17692-2","30-1239 5445 EX45","A Studio, Hayes","HMV",,,,,
"17","Bucalossi","P&O, PolkaBucalossi","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17693-1",,"A Studio, Hayes","HMV",,,,,
"18","Bucalossi","P&O, PolkaBucalossi","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17693-2",,"A Studio, Hayes","HMV",,,,,
"19","Bucalossi","P&O, PolkaBucalossi","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17693-3","30-1240 5606 R14717 EX54 FK150 FZ2037 GW301","A Studio, Hayes","HMV",,,,,
"20","L Sarony/R Gourlay","The Dicky Bird hopL Sarony/R Gourlay","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17782-1",,"A Studio, Hayes","HMV",,,,,
"21","L Sarony/R Gourlay","The Dicky Bird hopL Sarony/R Gourlay","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17782-2",,"A Studio, Hayes","HMV",,,,,
"22","L Sarony/R Gourlay","The Dicky Bird hopL Sarony/R Gourlay","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17782-3","30-1692 5489 EG1724 FZ1069","A Studio, Hayes","HMV",,,,,
"23","Pierre Blaaw","The clock is playingPierre Blaaw","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17783-1","30-1693 5489 EG1724 FZ1069","A Studio, Hayes","HMV",,,,,
"24","Pierre Blaaw","The clock is playingPierre Blaaw","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17783-2",,"A Studio, Hayes","HMV",,,,,
"25","Lehár","The Merry Widow: WaltzLehár","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17784-1",,"A Studio, Hayes","HMV",,,,,
"26","Lehár","The Merry Widow: WaltzLehár","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17784-2","30-1694 5587 EX51 FT8090 FZ2029 IZ328","A Studio, Hayes","HMV",,,,,
"27","Morris","The VeletaMorris","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17785-1",,"A Studio, Hayes","HMV",,,,,
"28","Morris","The VeletaMorris","INTERNATIONAL NOVELTY QUARTET","11-11-29","kelly ","Yy 17785-2","30-1695 5587 EX51 FT8090 FZ2029 IZ328","A Studio, Hayes","HMV",,,,,
"29","Paul Lincke","The glow wormPaul Lincke","INTERNATIONAL NOVELTY QUARTET","27-1-30","kelly ","Yy 18309-1",,"A Studio, Hayes","HMV",,,,,
"30","Paul Lincke","The glow wormPaul Lincke","INTERNATIONAL NOVELTY QUARTET","27-1-30","kelly ","Yy 18309-2",,"A Studio, Hayes","HMV",,,,,
"31","Paul Lincke","The glow wormPaul Lincke","INTERNATIONAL NOVELTY QUARTET","27-1-30","kelly ","Yy 18309-3","30-2492 5619 EX53 FZ2051","A Studio, Hayes","HMV",,,,,
"32","Collins","The cuckoo on the clockCollins","INTERNATIONAL NOVELTY QUARTET","27-1-30","kelly ","Yy 18310-1",,"A Studio, Hayes","HMV",,,,,
"33","Collins","The cuckoo on the clockCollins","INTERNATIONAL NOVELTY QUARTET","27-1-30","kelly ","Yy 18310-2","30-2474 5619 EX53 FK150 FZ2051","A Studio, Hayes","HMV",,,,,
