position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","BERLIOZ","La damnation de Faust - Récitatif et Chasse","Fournet, Jean","1942-09-17","gray ","CLX 2305","LFX627","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"17","BERLIOZ","La damnation de Faust - Ballet des Sylphes & Récit","Fournet, Jean","1942-09-18","gray ","CLX 2306","LFX620","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"18","BERLIOZ","La damnation de Faust - Plaines de Hongrie","Fournet, Jean","1942-09-18","gray ","CLX 2307","LFX614","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"19","BERLIOZ","La damnation de Faust - Duo, pt. 1","Fournet, Jean","1942-09-18","gray ","CLX 2308","LFX624","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"20","BERLIOZ","La damnation de Faust - Dans le ciel ... Une voix dans le ciel","Fournet, Jean","1942-09-19","gray ","CLX 2309","LFX628","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"21","BERLIOZ","La damnation de Faust - La course à l'abime","Fournet, Jean","1942-09-19","gray ","CLX 2310","LFX627","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"22","BERLIOZ","La damnation de Faust - Apparition of Méphisto","Fournet, Jean","1942-09-19","gray ","CLX 2311","LFX617","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"23","BERLIOZ","La damnation de Faust - Nord de l'Allemagne","Fournet, Jean","1942-09-19","gray ","CLX 2312","LFX616","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"24","BERLIOZ","La damnation de Faust -","Fournet, Jean","1942-09-19","gray ","CLX 2313","LFX621","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"25","BERLIOZ","La damnation de Faust - Roi de Thulé","Fournet, Jean","1942-09-19","gray ","CLX 2314","LFX622","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"26","BERLIOZ","La damnation de Faust -","Fournet, Jean","1942-09-19","gray ","CLX 2315","LFX626","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"27","BERLIOZ","La damnation de Faust - Sérénade de Méphisto","Fournet, Jean","1942-09-20","gray ","CLX 2316","LFX623","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"28","BERLIOZ","La damnation de Faust -","Fournet, Jean","1942-09-20","gray ","CLX 2317",,"Paris, Palais Chaillot","Columbia","Ravenet",,,,
"29","BERLIOZ","La damnation de Faust -","Fournet, Jean","1942-09-20","gray ","CLX 2318","LFX619","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"30","DELIBES","Coppelia - excerpts","Fournet, Jean","1950-02-16","gray ","0LA 5728",,"Paris, Théâtre des Champs-Elysées","Voix de son maître","Brulin",,,,
"31","DELIBES","Coppelia - excerpts","Fournet, Jean","1950-02-16","gray ","0LA 5729",,"Paris, Théâtre des Champs-Elysées","Voix de son maître","Brulin",,,,
"32","DELIBES","Coppelia - excerpts","Fournet, Jean","1950-02-16","gray ","0LA 5730",,"Paris, Théâtre des Champs-Elysées","Voix de son maître","Brulin",,,,
"33","THOMAS","Raymond","Fournet, Jean","1954-11-10","gray ",,"S06103R. Epic LC-3174",,"Philips",,,,,
"34","AUBER","Le cheval de bronze, Fra Diavolo / La Muette de Portici","Fournet, Jean","1954-11-10","gray ",,"S06103R. Epic LC-3174",,"Philips",,,,,
"35","SAINT-SEANS","Samson Bacchanale","Fournet, Jean","1954-11-10","gray ",,"S06103R. Epic LC-3174",,"Philips",,,,,
"36","MUSSORGSKY","A night on bald mountain","Orchestre Lamoureux","1954-06-14","gray ",,"S06022R. Epic LC-3432","Paris, Salle Apollo","Philips",,,,,
"37","MUSSORGSKY","A night on bald mountain","Concertgebouworkest","1959-06-16","gray ",,"835027 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"38","GOUNOD","Faust - Ballet music","Orchestre de l'Opéra","1952-10-22","gray ",,"S04013L","Paris, Salle Apollo","Philips",,,,,
"39","GOUNOD","Faust - Overture","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"40","CHABRIER","Le Roi malgré lui - Fête polonaise","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"41","BIZET","Carmen - Vôtre toast","Michel Dens, tenor","1948-11-29","gray ","CPTX 820","PDT200","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"42","BIZET","Les pêcheurs de perles - L'orage s'est calmé","Michel Dens, tenor","1948-11-29","gray ","CPTX 821","PDT200","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"43","BERLIOZ","La damnation de Faust - L'Enfer Méphisto","Orchestre Radio Paris","1942-12-09","gray ","CLX 2340","LFX628","Paris, Théâtre des Champs-Elysées","Columbia","Ravenet",,,,
"44","BERLIOZ","La damnation de Faust - Voici des Roses","Orchestre Radio Paris","1942-12-09","gray ","CLX 2341","LFX619","Paris, Théâtre des Champs-Elysées","Columbia","Ravenet",,,,
"45","BERLIOZ","La damnation de Faust, op. 24 - Chambre de Marguérite (Air de Faust)","Orchestre Radio Paris","1942-12-09","gray ","CLX 2342","LFX621","Paris, Théâtre des Champs-Elysées","Columbia","Ravenet",,,,
"46","BERLIOZ","La damnation de Faust - Forêts et Cavernes ... Invocation","Orchestre Radio Paris","1942-12-09","gray ","CLX 2343","LFX626","Paris, Théâtre des Champs-Elysées","Columbia","Ravenet",,,,
"47","BERLIOZ","Grande messe des morts, op. 5 - Dies irae","Orchestre","1943-09-15","gray ","CLX 2377","LFX660","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"48","BERLIOZ","Grande messe des morts, op. 5 - Dies irae; Tuba mirum","Orchestre","1943-09-15","gray ","CLX 2378","LFX661","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"49","BERLIOZ","Grande messe des morts, op. 5 - Dies irae; Mora stupebit","Orchestre","1943-09-15","gray ","CLX 2379","LFX661","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"50","BERLIOZ","Grande messe des morts, op. 5 - Lacrymosa","Orchestre","1943-09-15","gray ","CLX 2380","LFX665","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"51","BERLIOZ","Grande messe des morts, op. 5 - Lacrymosa","Orchestre","1943-09-15","gray ","CLX 2381","LFX665","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"52","BERLIOZ","Grande messe des morts, op. 5 - Lacrymosa","Orchestre","1943-09-15","gray ","CLX 2382","LFX660","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"53","BERLIOZ","Grande messe des morts, op. 5 - Rex tremendae","Orchestre","1943-09-16","gray ","CLX 2383","LFX662","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"54","BERLIOZ","Grande messe des morts, op. 5 - Rex tremendae","Orchestre","1943-09-16","gray ","CLX 2384","LFX663","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"55","BERLIOZ","Grande messe des morts, op. 5 - Agnus Dei","Orchestre","1943-09-16","gray ","CLX 2385","LFX668","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"56","BERLIOZ","Grande messe des morts, op. 5 - Agnus Dei","Orchestre","1943-09-16","gray ","CLX 2386","LFX669","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"57","BERLIOZ","Grande messe des morts, op. 5 - Agnus Dei","Orchestre","1943-09-16","gray ","CLX 2387","LFX669","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"58","BERLIOZ","Grande messe des morts, op. 5 - Hostias","Orchestre","1943-09-16","gray ","CLX 2388","LFX667","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"59","BERLIOZ","Grande messe des morts, op. 5 - Quarens me","Orchestre","1943-09-16","gray ","CLX 2389","LFX663","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"60","BERLIOZ","Grande messe des morts, op. 5 - Quaerens me","Orchestre","1944-05-09","gray ","CLX 2389","LFX663","Paris, Studio Albert","Columbia","Ravenet",,,,
"61","BERLIOZ","Grande messe des morts, op. 5 - Quaerens me; Preces meae","Orchestre","1944-05-09","gray ","CLX 2390","LFX662","Paris, Studio Albert","Columbia","Ravenet",,,,
"62","BERLIOZ","Grande messe des morts, op. 5 - Sanctus; Hosanna in excelsis","Orchestre","1943-09-16","gray ","CLX 2391","LFX668","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"63","BERLIOZ","Grande messe des morts, op. 5 - Quid sum misei","Orchestre","1943-09-16","gray ","CLX 2392","LFX662","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"64","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-16","gray ","CLX 2393","LFX659","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"65","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie; Te decet hymnus","Orchestre","1943-09-16","gray ","CLX 2394","LFX659","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"66","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-17","gray ","CLX 2395","LFX660","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"67","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-17","gray ","CLX 2396","LFX666","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"68","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-17","gray ","CLX 2397","LFX666","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"69","BERLIOZ","Grande messe des morts, op. 5 - Sanctus","Orchestre","1943-09-17","gray ","CLX 2398","LFX667","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"70","PIERNÉ","Divertissements sur un theme pastoral","Orchestre Colonne","1950-02-27","gray ","CLX 2713","LFX1007","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"71","PIERNÉ","Divertissements sur un theme pastoral","Orchestre Colonne","1950-02-27","gray ","CLX 2714","LFX1007","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"72","PIERNÉ","Divertissements sur un theme pastoral","Orchestre Colonne","1950-02-27","gray ","CLX 2715","LFX1008","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"73","RAVEL","Le tombeau de Couperin","Orchestre Lamoureux","1951-01-29","gray ","CLX 2813","LFX1002","Paris, Théâtre des Champs-Elysées","Columbia","WR/CH",,,,
"74","RAVEL","Le tombeau de Couperin","Orchestre Lamoureux","1951-01-29","gray ","CLX 2814","LFX1002","Paris, Théâtre des Champs-Elysées","Columbia","WR/CH",,,,
"75","RAVEL","Le tombeau de Couperin","Orchestre Lamoureux","1951-01-29","gray ","CLX 2815","LFX1003","Paris, Théâtre des Champs-Elysées","Columbia","WR/CH",,,,
"76","RAVEL","Le tombeau de Couperin","Orchestre Lamoureux","1951-01-29","gray ","CLX 2816","LFX1003","Paris, Théâtre des Champs-Elysées","Columbia","WR/CH",,,,
"77","SAINT-SAËNS","Phaëton, Poème symphonique","Orchestre de Radio Paris","1942-06-29","gray ","CPTX 514","PDT63","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"78","SAINT-SAËNS","Phaëton, Poème symphonique","Orchestre de Radio Paris","1942-06-29","gray ","CPTX 515","PDT63","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"79","MESSAGER","Les deux pigeons","Orchestre Colonne","1947-04-05","gray ","CPTX 685","PDT135","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"80","MESSAGER","Les deux pigeons","Orchestre Colonne","1947-04-05","gray ","CPTX 686","PDT135","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"81","MESSAGER","Les deux pigeons","Orchestre Colonne","1947-04-05","gray ","CPTX 687","PDT136","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"82","MESSAGER","Les deux pigeons","Orchestre Colonne","1947-04-05","gray ","CPTX 688","PDT136","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"83","MESSAGER","Les deux pigeons","Orchestre Colonne","1947-04-05","gray ","CPTX 689","PDT137S","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"84","MASSENET","Phedre - Overture","Orchestre Colonne","1947-04-05","gray ","CPTX 690","PDT138","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"85","MASSENET","Phedre - Overture","Orchestre Colonne","1947-04-05","gray ","CPTX 691","PDT138","Paris, Théâtre des Champs-Elysées","Pathé","Larter",,,,
"86","FAURÉ","Dolly - Berceuse; Mi-a-ou","Orchestre Colonne","1947-05-13","gray ","CPTX 706","PDT186","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"87","FAURÉ","Dolly - No. 4 - 6","Orchestre Colonne","1947-05-23","gray ","CPTX 707","PDT186/7","Paris, Théâtre des Champs-Elysées","Pathé","WR",,,,
"88","FAURÉ","Dolly","Orchestre Colonne","1947-05-23","gray ","CPTX 708","PDT186/7","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"89","LALO","Scherzo for orchestra","Orchestre Colonne","1948-05-28","gray ","CPTX 799","PDT187","Paris, Studio Albert","Pathé",,,,,
"90","FAURÉ","Penelope - Suite","Orchestre Colonne","1948-05-28","gray ","CPTX 800",,"Paris, Studio Albert","Pathé",,,,,
"91","FAURÉ","Penelope - Suite","Orchestre Colonne","1948-05-28","gray ","CPTX 801",,"Paris, Studio Albert","Pathé",,,,,
"92","BERLIOZ","Romeo et Juliette - La reine Mab","Orchestre Lamoureux","1949-11-22","gray ","CPTX 861",,"Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"93","BERLIOZ","Romeo et Juliette - La reine Mab","Orchestre Lamoureux","1949-11-22","gray ","CPTX 862",,"Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"94","WEBER","Euryanthe - Overture","Orchestre Colonne","1951-01-23","gray ","CPTX 961","PDT253","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"95","WEBER","Euryanthe - Overture","Orchestre Colonne","1951-01-23","gray ","CPTX 962","PDT253","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"96","GRIEG","Peer Gynt Suite No. 1, op. 46","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1054","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"97","GRIEG","Peer Gynt Suite No. 1, op. 46","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1055","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"98","GRIEG","Peer Gynt Suite No. 1, op. 46","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1056","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"99","GRIEG","Peer Gynt Suite No. 1, op. 46","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1057","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"100","GRIEG","Peer Gynt Suite No. 2, op. 55","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1058","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"101","GRIEG","Peer Gynt Suite No. 2, op. 55","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1059","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"102","GRIEG","Peer Gynt Suite No. 2, op. 55","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1060","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"103","GRIEG","Peer Gynt Suite No. 2, op. 55","Societe des Concerts Lamoureux","1951-10-30","gray ","CPTX 1061","DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"104",,"French Overtures etc.","Orchestre Lamoureux","1954-11-10","gray ",,"S06103R. Epic LC-3174","Paris, Salle Apollo","Philips","Ginneken / Jansen / Lauterslager",,,,
"105","CHABRIER","Gwendoline - Overture","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"106","DEBUSSY","Images, pour orchestre - Ibéria","Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'","1974-08-01","gray ",,"SPC-21104","Hilversum, AVRO Studio","Decca","Few/Bannister",,,,
"107","BORODIN","In the steppes of central Asia","Orchestre Lamoureux","1954-06-18","gray ",,"S06022R. Epic LC-3432","Paris, Salle Apollo","Philips",,,,,
"108","BORODIN","In the steppes of central Asia","Concertgebouworkest","1959-06-16","gray ",,"835027 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"109","BOÏELDIEU","La dame blanche - Overture","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"110","PUCCINI","La bohème - On m'appelle Mimi","Martha Angelici, soprano","1948-11-28","gray ","2LA 5428","SL130","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"111","PUCCINI","Madama Butterfly - Sur la Mer calmée","Martha Angelici, soprano","1948-11-28","gray ","2LA 5429","SL130","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"112","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-05","gray ","2LA 4102","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"113","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-05","gray ","2LA 4103","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"114","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-05","gray ","2LA 4104","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"115","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-06","gray ","2LA 4105","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"116","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-06","gray ","2LA 4106","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"117","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-06","gray ","2LA 4107","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"118","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-06","gray ","2LA 4108","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"119","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Jean Fournier, violin, Pierre Fournier, cello","1943-07-06","gray ","2LA 4109","UNISSUED","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"120","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4894","DB6610","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"121","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4895","DB6610","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"122","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4896","DB6611","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"123","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4897","DB6611","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"124","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4898","DB6608","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"125","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4899","DB6608","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"126","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4900","DB6609","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"127","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4901","DB6609","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"128",,"unknown","Charles Panzéra, baritone","1947-11-03","gray ","2LA 5109",,"Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"129",,"unknown","Charles Panzéra, baritone","1947-11-03","gray ","2LA 5110",,"Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"130","FAURÉ","Fantaisie op. 111","Jean Doyen, piano","1949-12-12","gray ","2LA 5669","DB11233","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"131","FAURÉ","Fantaisie op. 111","Jean Doyen, piano","1949-12-12","gray ","2LA 5670","DB11233","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"132","FAURÉ","Fantaisie op. 111","Jean Doyen, piano","1949-12-12","gray ","2LA 5671","DB11234","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"133","FAURÉ","Fantaisie op. 111","Jean Doyen, piano","1949-12-12","gray ","2LA 5672","DB11234","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"134","DEBUSSY","Colloque sentimental","Charles Panzéra, baritone","1947-11-03","gray ","0LA 5111","DA5015","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"135","DUPARC","Le galop","Charles Panzéra, baritone","1947-11-03","gray ","0LA 5112","DA5015","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"136","SAINT-SAËNS","La princesse jaune - Overture","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"137","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","Concertgebouworkest","1959-06-16","gray ",,"835027 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"138","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","Rotterdams Philharmonisch Orkest","1967-06-01","gray ",,"88189","Rotterdam, Doelen","Philips","Feist",,,,
"139","BIZET","L'Arlésienne. Suite No. 1","Rotterdams Philharmonisch Orkest","1967-06-01","gray ",,"88189","Rotterdam, Doelen","Philips","Feist",,,,
"140","BIZET","L'Arlésienne. Suite No. 1","Orchestre Lamoureux","1953-04-06","gray ",,"S06089R. Epic LC-3018","Paris","Philips",,,,,
"141","BIZET","L'Arlésienne. Suite No. 2","Orchestre Lamoureux","1953-04-06","gray ",,"S06089R. Epic LC-3018","Paris","Philips",,,,,
"142","BOÏELDIEU","Le Calife de Bagdad","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"143","FRANCK","Le chasseur maudit","Orchestre Lamoureux","1953-12-11","gray ",,"A00661L. Epic LC-3067","Paris, Salle Apollo","Philips","Ginneken",,,,
"144","LALO","Le roi d'Ys - Overture","Orchestre Lamoureux","1953-06-16","gray ",,"S06034R. Epic LC-3049","Paris, Salle Apollo","Philips","Cailly/Tavernier",,,,
"145","LALO","Le roi d'Ys - Overture","Rotterdams Philharmonisch Orkest","1967-06-01","gray ",,"88189","Rotterdam, Doelen","Philips","Feist",,,,
"146","DEBUSSY","Ibéria","Ceská filharmonie","1965-02-07","gray ",,"DV6168",,"Supraphon",,,,,
"147","FRANCK","Les Djinns","Ceská filharmonie","1967-01-23","gray ",,"0 10 0213",,"Supraphon",,,,,
"148","FRANCK","Les éolides","Ceská filharmonie","1967-01-23","gray ",,"0 10 0213",,"Supraphon",,,,,
"149","DEBUSSY","Images pour orchestre - Rondes de printemps","Ceská filharmonie","1965-02-07","gray ",,"DV6168",,"Supraphon",,,,,
"150","DEBUSSY","La mer","Ceská filharmonie","1963-10-23","gray ",,"DV6047",,"Supraphon",,,,,
"151","DEBUSSY","Trois nocturnes","Ceská filharmonie","1963-10-23","gray ",,"SUA50575",,"Supraphon",,,,,
"152","FRANCK","Le chasseur maudit","Ceská filharmonie","1967-01-23","gray ",,"0 10 0213",,"Supraphon",,,,,
"153","FRANCK","Rédemption","Ceská filharmonie","1967-01-23","gray ",,"0 10 0213",,"Supraphon",,,,,
