position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"57","Barbieri","Jugar con Fuego: Coro de locos Barbieri",,"20-3-09","kelly Spanish HMV ","514y","2-62096","Madrid","HMV",,,,,
"58","Barbieri","Entre mi Mujer y el Negro: Tango Barbieri",,"15-2-09","kelly Spanish HMV ","396y","2-62099","Madrid","HMV",,,,,
"59","Barbieri","Jugar con Fuego: Romanza Barbieri",,"24-12-09","kelly Spanish HMV ","892y","2-62103","Madrid","HMV",,,,,
"60","Barbieri","Los Diamantes de la Corona: Salida del tenor Barbieri",,"7-3-11","kelly Spanish HMV ","16378u","2-62120","Madrid","HMV",,,,,
"61","Barbieri","Pan y toros, Paso doble y Seguidillas Barbieri",,"-04","kelly Spanish HMV ","8035F","60327","Madrid","HMV",,,,,
"62","Barbieri","Entre mi mujer y el negro: Romanza Barbieri",,"21-8-14","kelly Spanish HMV ","03028v","062057","Barcelona","HMV",,,,,
"63","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,,"kelly Spanish HMV ","7316F","63275","Barcelona","HMV",,,,,
"64","Barbieri","Jugar con Fuego: Romanza Barbieri",,"-02","kelly Spanish HMV ","7042F","63279","Barcelona","HMV",,,,,
"65","Barbieri","Jugar con Fuego Barbieri",,"-03","kelly Spanish HMV ","7680F","63321","Barcelona","HMV",,,,,
"66","Barbieri","El Diabolo en el Poder Barbieri",,"-10-05","kelly Spanish HMV ","8990u","63590","Barcelona","HMV",,,,,
"67","Barbieri","Jugar con Fuego Barbieri",,"-10-05","kelly Spanish HMV ","8901u","63632","Barcelona","HMV",,,,,
"68","Barbieri","Pan y Toros Barbieri",,,"kelly Spanish HMV ","5306o","63655","Madrid","HMV",,,,,
"69","Barbieri","Jugar con Fuego: Romanza Barbieri",,,"kelly Spanish HMV ","5307o","63656","Madrid","HMV",,,,,
"70","Barbieri","Los Diamantes de la Corona Barbieri",,,"kelly Spanish HMV ","5310o","63658","Madrid","HMV",,,,,
"71","Barbieri","El Barberillo de Lavapie: Canción de la paloma Barbieri",,,"kelly Spanish HMV ","5287o","63663","Madrid","HMV",,,,,
"72","Barbieri","El Barberillo de Lavapie Barbieri",,,"kelly Spanish HMV ","5295o","63667","Madrid","HMV",,,,,
"73","Barbieri","Jugar con Fuego: Romanza - Un tiempo fu‚ Barbieri",,"-07","kelly Spanish HMV ","6421o","63703","Madrid","HMV",,,,,
"74","Barbieri","El Hombre es Debil: Romanza Barbieri",,"-07","kelly Spanish HMV ","6423o","63711","Madrid","HMV",,,,,
"75","Barbieri","Jugar con Fuego: Romanza Barbieri",,"20-1-09","kelly Spanish HMV ","262y","63748","Madrid","HMV",,,,,
"76","Barbieri","Jugar con Fuego: Romanza Barbieri",,"20-1-09","kelly Spanish HMV ","261y","63757","Madrid","HMV",,,,,
"77","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,"12-3-09","kelly Spanish HMV ","499y","63761","Madrid","HMV",,,,,
"78","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"22-3-09","kelly Spanish HMV ","523y","63762","Madrid","HMV",,,,,
"79","Barbieri","El Diabolo en el Poder: Dúo Barbieri",,"-00","kelly Spanish HMV ","2164A","64002","Barcelona","HMV",,,,,
"80","Barbieri","Jugar con Fuego: Dúo Barbieri",,"-10-05","kelly Spanish HMV ","9012u","64175","Barcelona","HMV",,,,,
"81","Barbieri","El Barberillo de Lavapies: Calesares Barbieri",,,"kelly Spanish HMV ","5296o","64191","Madrid","HMV",,,,,
"82","Barbieri","El Barberillo de Lavapie: Dúo Barbieri",,,"kelly Spanish HMV ","5289o","64198","Madrid","HMV",,,,,
"83","Barbieri","Jugar con Fuego Barbieri",,"-06","kelly Spanish HMV ","9332u","64219","Madrid","HMV",,,,,
"84","Barbieri","Entre mi Mujer y el Negro Barbieri",,"-07","kelly Spanish HMV ","6456o","64236","Madrid","HMV",,,,,
"85","Barbieri","Pan y Toros, Fantasia Barbieri","CASALS","5-2-09","kelly Spanish HMV ","330y","2-60277","Madrid","HMV",,,,,
"86","Barbieri","Mooildoz en Polovrance Barbieri",,"-04","kelly Spanish HMV ","7965F","64611","Madrid","HMV",,,,,
"87","Barbieri","Diamantes de la Corona: Bolero Barbieri",,"9-12-15","kelly Spanish HMV ","19226u","2-60336","Madrid","HMV",,,,,
"88","Barbieri","Pan y Toros, Desdo y Paso doble Barbieri",,"14-12-15","kelly Spanish HMV ","19239u","2-60338","Madrid","HMV",,,,,
"89","Barbieri","Jugar con Fuego: Romanza Barbieri",,,"kelly Spanish HMV ","9322u","X-52376",,"HMV",,,,,
"90","Barbieri","Los Diamantes de la Corona: Romanza Barbieri","JOSEFINA HUGUET",,"kelly Spanish HMV ","7316F","X-53021",,"HMV",,,,,
"91","Barbieri","Jugar con Fuego Barbieri","JUSTA GONSALBES",,"kelly Spanish HMV ","7680F","X-53023",,"HMV",,,,,
"92","Barbieri","El Diablo en el Poder Barbieri",,"-10-05","kelly Spanish HMV ","8990u","X-53054","Barcelona","HMV",,,,,
"93","Barbieri","Jugar con Fuego Barbieri",,"-10-05","kelly Spanish HMV ","8901u","X-53056","Barcelona","HMV",,,,,
"94","Barbieri","Jugar con Fuego: Dúo Barbieri","Sta ESCALONA, Sr R BEZARES","-10-05","kelly Spanish HMV ","9012u","X-54021",,"HMV",,,,,
"95","Barbieri","El Barberillo de Lavapies: Fantasie Barbieri",,"-1-07","kelly Spanish HMV ","6247o","X-50106","Barcelona","HMV",,,,,
"96","Barbieri","Mooildoz en Polovrance Barbieri",,"-04","kelly Spanish HMV ","7965u","X-54504","Madrid","HMV",,,,,
"97","Barbieri","Mujer y el negro: Romanza Barbieri",,"-02","kelly Spanish HMV ","912F","X-52018","Madrid","HMV",,,,,
"98","Barbieri","El Diablo en el Poder: Romanza Barbieri","REFORZO","-04","kelly Spanish HMV ","7967F","X-52081",,"HMV",,,,,
"99","Barbieri","La Vuelta al Mundo: Canción del Burro Barbieri",,"-07","kelly Spanish HMV ","6491o","X-52228",,"HMV",,,,,
"100","Barbieri","Jugar con Fuego Barbieri","MOLINA, COROS","-07","kelly Spanish HMV ","6317o","X-52262",,"HMV",,,,,
"101","Barbieri","El Barberillo de Lavapies Barbieri","NAVARRO","-07","kelly Spanish HMV ","6425o","X-52273",,"HMV",,,,,
"102","Barbieri","Il Barberillo de Lavapies Barbieri","BANDA MUNICIPAL DE BARCELONA",,"kelly Spanish HMV ","S6021","O-50008",,"HMV",,,,,
"103","Barbieri","Il Barberillo de Lavapies: Jota Barbieri","BANDA MUNICIPAL DE BARCELONA",,"kelly Spanish HMV ","S6041","O-50018",,"HMV",,,,,
"104","Barbieri","Pan y toros, Pasodoble Barbieri","BANDA MUNICIPAL DE BARCELONA",,"kelly Spanish HMV ","S6042","O-50019",,"HMV",,,,,
"105","Barbieri","El Barberillo de Lavapies Barbieri","MONTI",,"kelly Spanish HMV ","5434h","X-53195",,"HMV",,,,,
"106","Barbieri","Don Luis el Tumbou Barbieri","MONTI",,"kelly Spanish HMV ","5418h","X-53207",,"HMV",,,,,
"107","Barbieri","Pan y Toros: Fantasía Barbieri",,"12-10-28","kelly Spanish HMV ","CJ1490-2","0260554","Madrid","HMV",,,,,
"108","Barbieri","El Barberillo de Lavapiés: Fantasía Barbieri",,"12-10-28","kelly Spanish HMV ","CJ1491-1","0260555","Madrid","HMV",,,,,
"109","Barbieri","El Proceso del Cancan: Couplets Barbieri",,"24-2-10","kelly Spanish HMV ","1080y","262006","Madrid","HMV",,,,,
"110","Barbieri","Los Carboneros: Couplets del Carbonero Barbieri",,"26-10-11","kelly Spanish HMV ","1462ah","262083","Madrid","HMV",,,,,
"111","Barbieri","Jugar con Fuego: Romanza Barbieri",,"9-12-11","kelly Spanish HMV ","1661ah","262086","Madrid","HMV",,,,,
"112","Barbieri","Los Diamantes de la Corona: Salida del tenor, 1 acto Barbieri",,"11-12-11","kelly Spanish HMV ","1662ah","262094","Madrid","HMV",,,,,
"113","Barbieri","Robinson: Couplets de Robinson Barbieri",,"31-1-10","kelly Spanish HMV ","1016y","262116","Madrid","HMV",,,,,
"114","Barbieri","Pan y Toros: Romanza del Escapulario Barbieri",,"14-12-11","kelly Spanish HMV ","1664ah","263091","Madrid","HMV",,,,,
"115","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,"9-12-11","kelly Spanish HMV ","435ai","0263000","Madrid","HMV",,,,,
"116","Barbieri","Jugar con Fuego: Romanza de tiple, 3 acto Barbieri",,"11-12-11","kelly Spanish HMV ","436ai","0263030","Madrid","HMV",,,,,
"117","Barbieri","Los Diamantes de la Corona: Romanza Barbieri","MARQUINA","7-12-12","kelly Spanish HMV ","504ac","0263037","Madrid","HMV",,,,,
"118","Barbieri","Los Carboneros: Seguidillas Barbieri",,"24-10-11","kelly Spanish HMV ","1449ah","264127","Madrid","HMV",,,,,
"119","Barbieri","Pan y Toros: Contradanza/Zapateado Barbieri",,"11-5-12","kelly Spanish HMV ","2873y","264197","Madrid","HMV",,,,,
"120","Barbieri","Pan y Toros: Monologo de Costillares y Canción de Pepe HilloBarbieri",,"6-5-12","kelly Spanish HMV ","2864y","264220","Madrid","HMV",,,,,
"121","Barbieri","Pan y Toros: Seguidillas y Pasa calle Barbieri",,"11-5-12","kelly Spanish HMV ","2875y","264503","Madrid","HMV",,,,,
"122","Barbieri","Pan y Toros, Pasacalle Barbieri","PIANO DE MANUBRIO CASALI","23-3-31","kelly Spanish HMV ","0N265-1","110-1851=",,"HMV",,,,,
"123","Barbieri","Pan y Toros: SelecciónBarbieri","LA ARGENTINITA",,"kelly Spanish HMV ",,"110-2897",,"HMV",,,,,
