position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","Lecocq","La Fille de Madame Angot: Selection, part 2Lecocq","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 4593 -1af","2-0307",,"HMV",,,,,
"25","Lecocq","La Fille de Madame Angot: Selection, part 2Lecocq","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 4593 -2af",,,"HMV",,,,,
"26","Coleridge Taylor","The BamboulaColeridge Taylor","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 4594 -1af","2-0302",,"HMV",,,,,
"27","Coleridge Taylor","The BamboulaColeridge Taylor","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 4594 -2af",,,"HMV",,,,,
"28","J H Foulds arr Winterbottom","Keltic Suite: 1. The clans; 2. A lament J H Foulds arr Winterbottom","COLDSTREAM GUARDS BAND","15-11-20","kelly ","HO 4613 -1af","2-0296",,"HMV",,,,,
"29","J H Foulds arr Winterbottom","Keltic Suite: 1. The clans; 2. A lamentJ H Foulds arr Winterbottom","COLDSTREAM GUARDS BAND","15-11-20","kelly ","HO 4613 -2af",,,"HMV",,,,,
"30","J H Foulds arr Winterbottom","Keltic Suite: 3. The callJ H Foulds arr Winterbottom","COLDSTREAM GUARDS BAND","15-11-20","kelly ","HO 4614 af","2-0297",,"HMV",,,,,
"31","Coleridge Taylor","Petite Suite de Concert: 1 La caprice de Nanette; 2. Demande et réponseColeridge Taylor","COLDSTREAM GUARDS BAND","15-11-20","kelly ","HO 4615 -1af",,,"HMV",,,,,
"32","Coleridge Taylor","Petite Suite de Concert: 1 La caprice de Nanette; 2. Demande et réponseColeridge Taylor","COLDSTREAM GUARDS BAND","15-11-20","kelly ","HO 4615 -2af","2-0293",,"HMV",,,,,
"33","Coleridge Taylor","Petite Suite de Concert: 3. Un sonnet d‘amour; 4. La tarantelle frétillanteColeridge Taylor","COLDSTREAM GUARDS BAND","15-11-20","kelly ","HO 4616 af","2-0294",,"HMV",,,,,
"34","Lecocq","The Scarlet Feather: Selection, part 1Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4631 -1af",,,"HMV",,,,,
"35","Lecocq","The Scarlet Feather: Selection, part 1Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4631 -2af",,,"HMV",,,,,
"36","Lecocq","The Scarlet Feather: Selection, part 2Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4632 -1af",,,"HMV",,,,,
"37","Lecocq","The Scarlet Feather: Selection, part 2Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4632 -2af",,,"HMV",,,,,
"38","Lecocq","The Great Casimir: Selection, part 1Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4633 -1af",,,"HMV",,,,,
"39","Lecocq","The Great Casimir: Selection, part 1Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4633 -2af",,,"HMV",,,,,
"40","Lecocq","The Great Casimir: Selection, part 2Lecocq","COLDSTREAM GUARDS BAND","19-11-20","kelly ","HO 4644 af",,,"HMV",,,,,
"41","Lecocq arr F Godfrey","Les Prés St Germain: Selection, part 1Lecocq arr F Godfrey","COLDSTREAM GUARDS BAND","14-12-20","kelly ","HO 4667 af",,,"HMV",,,,,
"42","Lecocq arr F Godfrey","Les Prés St Germain: Selection, part 2Lecocq arr F Godfrey","COLDSTREAM GUARDS BAND","14-12-20","kelly ","HO 4668 af",,,"HMV",,,,,
"43","Lecocq arr F Godfrey","Fleur du Thé: Selection, part 1Lecocq arr F Godfrey","COLDSTREAM GUARDS BAND","14-12-20","kelly ","HO 4669 -1af",,,"HMV",,,,,
"44","Lecocq arr F Godfrey","Fleur du Thé: Selection, part 1Lecocq arr F Godfrey","COLDSTREAM GUARDS BAND","14-12-20","kelly ","HO 4669 -2af",,,"HMV",,,,,
"45","Lecocq arr F Godfrey","La Petite Mariée: SelectionLecocq arr F Godfrey","COLDSTREAM GUARDS BAND","14-12-20","kelly ","HO 4670 -1af",,,"HMV",,,,,
"46","Lecocq arr F Godfrey","La Petite Mariée: SelectionLecocq arr F Godfrey","COLDSTREAM GUARDS BAND","14-12-20","kelly ","HO 4670 -2af","2-0303",,"HMV",,,,,
"47","arr Charles Godfrey","La Petite Mademoiselle, part 1arr Charles Godfrey","COLDSTREAM GUARDS BAND","17-12-20","kelly ","HO 4675 af",,,"HMV",,,,,
"48","arr Charles Godfrey","La Petite Mademoiselle, part 2arr Charles Godfrey","COLDSTREAM GUARDS BAND","17-12-20","kelly ","HO 4676 af",,,"HMV",,,,,
"49","Offenbach","Le Roi Carotte: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","17-12-20","kelly ","HO 4677 -1af",,,"HMV",,,,,
"50","Offenbach","Le Roi Carotte: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","17-12-20","kelly ","HO 4677 -2af",,,"HMV",,,,,
"51","Offenbach","Le Roi Carotte: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","17-12-20","kelly ","HO 4678 af",,,"HMV",,,,,
"52","Sullivan","The lost chord Sullivan, with cornet solo by Sergeant MORGAN","COLDSTREAM GUARDS BAND","22-12-20","kelly ","HO 4683 af",,,"HMV",,,,,
"53","Meyerbeer","The Huguenots: Grand selectio, part 1Meyerbeer","COLDSTREAM GUARDS BAND","22-12-20","kelly ","HO 4684 af","2-0300",,"HMV",,,,,
"54","Meyerbeer","The Huguenots: Grand selectio, part 2Meyerbeer","COLDSTREAM GUARDS BAND","22-12-20","kelly ","HO 4685 af","2-0301",,"HMV",,,,,
"55","Hervé","Chilperic: Selection Hervé, with cornet solo by Sergeant MORGAN C1028","COLDSTREAM GUARDS BAND","22-12-20","kelly ","HO 4686 af","2-0304",,"HMV",,,,,
"56","Offenbach","La Périchole: SelectionOffenbach","COLDSTREAM GUARDS BAND","24-12-20","kelly ","HO 4687 af","2-0305",,"HMV",,,,,
"57","Offenbach","La Vie Parisienne: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","24-12-20","kelly ","HO 4688 af","2-0314",,"HMV",,,,,
"58","Offenbach","La Vie Parisienne: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","24-12-20","kelly ","HO 4689 af","2-0315",,"HMV",,,,,
"59","Lecocq arr Kappey","Manola: Selection, part 1Lecocq arr Kappey","COLDSTREAM GUARDS BAND","14-1-21","kelly ","HO 4692 af",,,"HMV",,,,,
"60","Lecocq arr Kappey","Manola: Selection, part 2Lecocq arr Kappey","COLDSTREAM GUARDS BAND","14-1-21","kelly ","HO 4693 af",,,"HMV",,,,,
"61","Lecocq arr Riviere","La Marjolaine: Selection, part 1Lecocq arr Riviere","COLDSTREAM GUARDS BAND","14-1-21","kelly ","HO 4694 af",,,"HMV",,,,,
"62","Lecocq arr Riviere","La Marjolaine: Selection, part 2Lecocq arr Riviere","COLDSTREAM GUARDS BAND","14-1-21","kelly ","HO 4695 -1af",,,"HMV",,,,,
"63","Lecocq arr Riviere","La Marjolaine: Selection, part 2Lecocq arr Riviere","COLDSTREAM GUARDS BAND","14-1-21","kelly ","HO 4695 -2af",,,"HMV",,,,,
"64","Offenbach","La Jolie Parfumeuse: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","18-1-21","kelly ","HO 4703 af",,,"HMV",,,,,
"65","Offenbach","La Jolie Parfumeuse: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","18-1-21","kelly ","HO 4704 af",,,"HMV",,,,,
"66","Audran arr Barker","Miss Decima: Selection, part 1Audran arr Barker","COLDSTREAM GUARDS BAND","18-1-21","kelly ","HO 4705 af",,,"HMV",,,,,
"67","Audran arr Barker","Miss Decima: Selection, part 2Audran arr Barker","COLDSTREAM GUARDS BAND","18-1-21","kelly ","HO 4706 af",,,"HMV",,,,,
