position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"11"	"RUBINSTEIN, Anton"	"Viaggiatore notturno (Il)"	"Maria Ines Ferraris, soprano, Esperanza Clasenti, soprano"	"1906-01-24"	"gray "	"xPh 1583"	"UNP"		"Fonotipia"					
"12"	"RUBINSTEIN, Anton"	"Demon - Ne plach' ditja"	"Eugenio Giraldoni, baritone"	"1906-03-01"	"gray "	"xPh 1716"	"X 39576"		"Fonotipia"					
"13"	"RUBINSTEIN, Anton"	"Bal costumé, op. 103 - Toréador et Andalouse"	"Municipale Milano"	"1907-01-01"	"gray "		"X 62244"		"Odéon"					
"14"	"RUBINSTEIN, Anton"	"Toréador et Andalouse, Op. 103, no. 7"	"Corpo di Musica Municipale di Milano"	"1907-12-03"	"gray "	"xPh 2966"	"62244"		"Fonotipia"					
"15"	"RUBINSTEIN, Anton"	"Notte (La)"	"Tadeusz Leiwa, tenor"	"1908-11-30"	"gray "	"xPh 3698"	"62364"		"Fonotipia"					
"16"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Edith-Lorand-Orchester"	"1927-05-30"	"gray "	"2- 20279"	"P-9142"		"Parlophone"					
"17"	"RUBINSTEIN, Anton"	"Toréador et Andalouse, op. 103, no. 7"	"Edith-Lorand-Orchester"	"1927-12-16"	"gray "	"2- 20515"	"P-9253"		"Parlophone"					
"18"	"RUBINSTEIN, Anton"	"Romance in E-flat, op. 44, no. 1 (Die Nacht)"	"Meta Seinemeyer, soprano"	"1929-03-18"	"gray "	"2- 21281"	"P-9861"		"Parlophone"				"E_10901_2-21281.flac"	
"19"	"RUBINSTEIN, Anton"	"Es blinkt der Tau, op. 72, no. 1"	"Meta Seinemeyer, soprano"	"1929-03-18"	"gray "	"2- 21280"	"P-9872"		"Parlophone"					
"20"	"RUBINSTEIN, Anton"	"Toréador et Andalouse, op. 103, no. 7"	"Karol Szreter, piano"	"1929-10-30"	"gray "	"Be 8702"	"168351"		"Odéon"					
"21"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Conchita Supervia, mezzo-soprano"	"1932-06-03"	"gray "	"So 7735"	"184333"		"Odéon"					
"22"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"Artur Rubinstein, piano"	"1935-11-07"	"gray "	"2EA 2511"	"DB2702. Victor 36337"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"23"	"RUBINSTEIN, Anton"	"Piano Concerto No. 4, op. 70"	"Wiener Symphoniker"	"1952-07-04"	"gray "		"PL7780"	"Wien, Musikverein, Brahms-Saal"	"Vox"					
"24"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Bruno Saenger, violin"	"1948-01-22"	"gray "	"13632"			"Imperial"					
"25"	"RUBINSTEIN, Anton"		"Mischa Elman, violin"	"1923-05-10"	"gray "	"B"	"DA653"		"HMV"					
"26"	"RUBINSTEIN, Anton"	"Mélodie in F major, op. 3, no. 1"	"Pablo Casals, cello"	"1926-01-20"	"gray "	"BVE 34421"	"DA833"		"HMV"					
"27"	"RUBINSTEIN, Anton"	"Romanze"	"Mischa Elman, violin"	"1923-05-10"	"gray "	"B"	"DA653"		"Victor"					
"28"	"RUBINSTEIN, Anton"	"Dew is sparkling, The"	"Mischa Elman, violin"	"1919-11-10"	"gray "	"B"	"DA199 5-7917"		"Victor"					
"29"	"RUBINSTEIN, Anton"	"Come back my love"	"John McCormack, tenor"	"1941-12-03"	"gray "	"0EA 9656"	"DA1809 IR 298"		"HMV"					
"30"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Frieda Hempel, soprano"	"1916-06-01"	"gray "	"B 17784"	"DA250 2-3402"		"Victor"					
"31"	"RUBINSTEIN, Anton"	"The demon - Do not weep, child"	"George Baklanov, baritone"	"1918-01-01"	"gray "	"B"	"DA465"		"Victor"					
"32"	"RUBINSTEIN, Anton"	"I am he whom you called"	"George Baklanov, baritone"	"1918-01-01"	"gray "	"B"	"DA465"		"Victor"					
"33"	"RUBINSTEIN, Anton"	"Molto lento"	"Flonzaly String Quartet"	"1924-04-02"	"gray "	"B- 14576"	"DA601"		"HMV"					
"34"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Edith-Lorand-Orchester"	"1927-02-28"	"gray "	"2- 20161"	"P-9141"		"Parlophone"					
"35"	"RUBINSTEIN, Anton"	"Toréador et Andalouse, op. 103, no. 7"	"Berliner Philharmoniker"	"1929-01-14"	"gray "	"bm 1572 ½ bm"	"95254"	"Berlin, Hochschule für Musik"	"Polydor"					
"36"	"RUBINSTEIN, Anton"	"Gopak"	"Columbia Broadcasting Symphony"	"1940-05-07"	"gray "	"XP 27262"	"71464-D"		"Columbia"					
"37"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Pablo Casals, cello, Nicholai Mednikoff, piano"	"1926-01-20"	"gray "	"BE 34421"	"DA833"		"Victor"					
"38"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Emanuel Feuermann, cello, Wolfgang Rebner, piano"	"1936-06-02"	"gray "	"DM 201740"	"J5528"		"Columbia"					
"39"	"RUBINSTEIN, Anton"	"Gold rolls here below me, op. 34, no. 9"	"Charles Soix, bass, André Tournier, piano"	"1946-05-28"	"gray "	"CPTX"	"PDT112"		"Pathé"					
"40"	"RUBINSTEIN, Anton"	"The demon - Ia ma he (The demon's aria)"	"London Symphony Orchestra"	"1964-07-08"	"gray "		"SXL6147. London OS25911"	"London, Walthamstow Town Hall"	"Decca"					
"41"	"RUBINSTEIN, Anton"	"Feramors - Danses des fiancées de Cachemir"	"London Symphony Orchestra"	"1969-12-01"	"gray "		"SET524. CSA2232"	"London, Kingsway Hall"	"Decca"					
"42"	"RUBINSTEIN, Anton"	"Scherzo, op. 17"	"Cobbett String Quartet"	"1924-07-28"	"gray "	"AX 540"			"Columbia"					
"43"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Court Symphony Orchestra"	"1926-06-11"	"gray "	"WAX 1589"	"147R"		"Columbia"					
"44"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"J. H. Squire Celeste Octet"	"1927-06-10"	"gray "	"WAX 2845"	"9287"		"Columbia"					
"45"	"RUBINSTEIN, Anton"	"Soirees a Saint-Petersbourg, op. 44, no. 1 - Romance in E-flat major"	"Ignaz Friedman, piano"	"1928-03-02"	"gray "	"WA 7039"	"D1636"	"London, Fyvie Hall"	"Columbia"					
"46"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"Ignaz Friedman, piano"	"1936-12-02"	"gray "	"CAX 7896"	"DX779"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"47"	"RUBINSTEIN, Anton"	"Romanze"	"Vasa Prihoda, violin, Otto Alfons Gräf, piano"	"1935-11-28"	"gray "	"gr 6315 gr VIII"	"90163"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"48"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"Mitglieder Berliner Philharmoniker"	"1930-12-04"	"gray "	"15900"	"A734"		"Telefunken"					
"49"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"Mitglieder Berliner Philharmoniker"	"1930-12-04"	"gray "	"15900"	"A734"		"Telefunken"					
"50"	"RUBINSTEIN, Anton"	"Nero - Arie des Vindex"	"Berliner Philharmoniker"	"1930-06-19"	"gray "	"11041"	"A739"		"Telefunken"					
"51"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Mitglieder Berliner Philharmoniker"	"1932-04-15"	"gray "	"18331"	"UNISSUED"		"Telefunken"					
"52"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Mitglieder Berliner Philharmoniker"	"1932-04-15"	"gray "	"18331"	"UNISSUED"		"Telefunken"					
"53"	"RUBINSTEIN, Anton"	"Elegie"	"Mitglieder Berliner Philharmoniker"	"1932-04-15"	"gray "	"18332"	"UNISSUED"		"Telefunken"					
"54"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Orchester der Staatsoper"	"1950-02-02"	"gray "	"35796"	"UNISSUED"		"Telefunken"					
"55"	"RUBINSTEIN, Anton"	"Now shines the dew, op. 72, no. 1"	"Kathryn Meisle, soprano, Stuart Ross, piano"	"1940-01-06"	"gray "	"CO 25656"	"17203-D"	"New York"	"Columbia"					
"56"	"RUBINSTEIN, Anton"	"Since I first met thee"	"Risë Stevens, mezzo-soprano"	"1947-08-20"	"gray "	"CO 39092"	"4551-M in MM-826"		"Columbia"					
"57"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Columbia Broadcasting Symphony"	"1940-05-07"	"gray "	"XP 27262"	"71464-D"		"Columbia"					
"58"	"RUBINSTEIN, Anton"	"Romance in E-flat major, op. 44, no. 1"		"1946-05-21"	"gray "	"XCO 36354"	"7522-M in MM-681"	"New York, Liederkranz Hall"	"Columbia"					
"59"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Gregor Piatigorsky, cello"	"1945-10-24"	"gray "	"CO 35354"	"17412-D in M-684"		"Columbia"					
"60"	"RUBINSTEIN, Anton"	"Romance"	"Gitta Alpár, soprano"	"1939-11-17"	"gray "	"CO 25558"	"UNISSUED"	"New York"	"Columbia"					
"61"	"RUBINSTEIN, Anton"	"Chant l'amour Persau"	"Charles Foix, bass, André Tournier, piano"	"1946-05-28"	"gray "	"CPTX 624"		"Paris, Studio Albert"	"Pathé"	"Ravenet"				
