position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"98","BERLIOZ","Le carnaval romain - Overture, op. 9","National Symphony Orchestra","1945-02-09","gray ","AR 9123","K1312",,"Decca",,,,,
"99","SMETANA","Prod Bartered bride - Overture","National Symphony Orchestra","1945-09-05","gray ","AR","K1331",,"Decca",,,,,
"100","SMETANA","Prod Bartered bride - Overture","National Symphony Orchestra","1945-09-05","gray ","AR","K1331",,"Decca",,,,,
"101","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1333",,"Decca",,,,,
"102","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1333",,"Decca",,,,,
"103","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1334",,"Decca",,,,,
"104","ALBÉNIZ","Ibéria - El puerto","National Symphony Orchestra","1945-11-28","gray ","AR","K1334",,"Decca",,,,,
"105","FALLA","El sombrero de los tres picos - Three dances","National Symphony Orchestra","1945-09-06","gray ","AR","K1335",,"Decca",,,,,
"106","FALLA","El sombrero de los tres picos - Three dances","National Symphony Orchestra","1945-09-06","gray ","AR","K1335",,"Decca",,,,,
"107","FALLA","El sombrero de los tres picos - Three dances","National Symphony Orchestra","1945-09-06","gray ","AR","K1336",,"Decca",,,,,
"108","FALLA","El sombrero de los tres picos - Three dances","National Symphony Orchestra","1945-09-06","gray ","AR","K1336",,"Decca",,,,,
"109","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1337",,"Decca",,,,,
"110","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1337",,"Decca",,,,,
"111","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1338",,"Decca",,,,,
"112","TURINA","Danzas fantasticas","National Symphony Orchestra","1945-09-13","gray ","AR","K1338",,"Decca",,,,,
"113","GOUNOD","Faust - Ballet music","National Symphony Orchestra","1945-09-06","gray ","AR","K1339",,"Decca",,,,,
"114","GOUNOD","Faust - Ballet music","National Symphony Orchestra","1945-09-06","gray ","AR","K1339",,"Decca",,,,,
"115","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1332",,"Decca",,,,,
"116","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1332",,"Decca",,,,,
"117","GOUNOD","Faust - Ballet music","National Symphony Orchestra","1945-09-06","gray ","AR","K1340",,"Decca",,,,,
"118","GOUNOD","Faust - Ballet music","National Symphony Orchestra","1945-09-06","gray ","AR","K1340",,"Decca",,,,,
"119","DELIUS","On hearing the first cuckoo in spring","National Symphony Orchestra","1945-09-06","gray ","AR","K1341",,"Decca",,,,,
"120","DELIUS","On hearing the first cuckoo in spring","National Symphony Orchestra","1945-09-06","gray ","AR","K1341",,"Decca",,,,,
"121","RAVEL","Ma mere l'oye","National Symphony Orchestra","1945-07-27","gray ","AR","K1343",,"Decca",,,,,
"122","RAVEL","Ma mere l'oye","National Symphony Orchestra","1945-07-27","gray ","AR","K1343",,"Decca",,,,,
"123","DEBUSSY","Trois nocturnes","National Symphony Orchestra","1945-10-11","gray ","AR","K1344",,"Decca",,,,,
"124","DEBUSSY","Trois nocturnes","National Symphony Orchestra","1945-10-11","gray ","AR","K1344",,"Decca",,,,,
"125","DEBUSSY","Trois nocturnes","National Symphony Orchestra","1945-10-11","gray ","AR","K1345",,"Decca",,,,,
"126","DEBUSSY","Trois nocturnes","National Symphony Orchestra","1945-10-11","gray ","AR","K1345",,"Decca",,,,,
"127","DEBUSSY","Trois nocturnes","National Symphony Orchestra","1945-10-11","gray ","AR","K1346",,"Decca",,,,,
"128","DEBUSSY","Trois nocturnes","National Symphony Orchestra","1945-10-11","gray ","AR","K1346",,"Decca",,,,,
"129","STRAUSS, Richard","Don Juan, op. 20","National Symphony Orchestra","1945-11-10","gray ","AR","K1347",,"Decca",,,,,
"130","STRAUSS, Richard","Don Juan, op. 20","National Symphony Orchestra","1945-11-10","gray ","AR","K1347",,"Decca",,,,,
"131","STRAUSS, Richard","Don Juan, op. 20","National Symphony Orchestra","1945-11-10","gray ","AR","K1348",,"Decca",,,,,
"132","STRAUSS, Richard","Don Juan, op. 20","National Symphony Orchestra","1945-11-10","gray ","AR","K1348",,"Decca",,,,,
"133","TCHAIKOVSKY","Overture solonelle, op. 49","National Symphony Orchestra","1945-11-25","gray ","AR","K1349",,"Decca",,,,,
"134","TCHAIKOVSKY","Overture solonelle, op. 49","National Symphony Orchestra","1945-11-25","gray ","AR","K1349",,"Decca",,,,,
"135","RAVEL","Ma mere l'oye","National Symphony Orchestra","1945-07-27","gray ","AR","K1342",,"Decca",,,,,
"136","RAVEL","Ma mere l'oye","National Symphony Orchestra","1945-07-27","gray ","AR","K1342",,"Decca",,,,,
"137","TCHAIKOVSKY","Overture solonelle, op. 49","National Symphony Orchestra","1945-11-25","gray ","AR","K1350",,"Decca",,,,,
"138","TCHAIKOVSKY","Overture solonelle, op. 49","National Symphony Orchestra","1945-11-25","gray ","AR","K1350",,"Decca",,,,,
"139","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-07","gray ","AR","K1351",,"Decca",,,,,
"140","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-07","gray ","AR","K1351",,"Decca",,,,,
"141","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-08","gray ","AR","K1353",,"Decca",,,,,
"142","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-08","gray ","AR","K1353",,"Decca",,,,,
"143","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-08","gray ","AR","K1354",,"Decca",,,,,
"144","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-08","gray ","AR","K1354",,"Decca",,,,,
"145","BEETHOVEN","Coriolan, op. 62 - Overture","National Symphony Orchestra","1945-11-28","gray ","AR","K1355",,"Decca",,,,,
"146","BEETHOVEN","Coriolan, op. 62 - Overture","National Symphony Orchestra","1945-11-28","gray ","AR","K1355",,"Decca",,,,,
"147","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1357",,"Decca",,,,,
"148","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1357",,"Decca",,,,,
"149","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1358",,"Decca",,,,,
"150","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1358",,"Decca",,,,,
"151","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1359",,"Decca",,,,,
"152","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1359",,"Decca",,,,,
"153","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-07","gray ","AR","K1352",,"Decca",,,,,
"154","ELGAR","Variations on an original theme 'Enigma', op. 36","National Symphony Orchestra","1945-11-07","gray ","AR","K1352",,"Decca",,,,,
"155","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1360",,"Decca",,,,,
"156","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1360",,"Decca",,,,,
"157","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1361",,"Decca",,,,,
"158","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","National Symphony Orchestra","1945-07-13","gray ","AR","K1361",,"Decca",,,,,
"159","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-11","gray ","AR","K1370",,"Decca",,,,,
"160","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-11","gray ","AR","K1370",,"Decca",,,,,
"161","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-11","gray ","AR","K1371",,"Decca",,,,,
"162","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-11","gray ","AR","K1371",,"Decca",,,,,
"163","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-12","gray ","AR","K1373",,"Decca",,,,,
"164","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-11","gray ","AR","K1372",,"Decca",,,,,
"165","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","National Symphony Orchestra","1945-07-12","gray ","AR","K1372",,"Decca",,,,,
"166","ELGAR","In the south (Alassio) - Concert overture, op. 50","National Symphony Orchestra","1945-10-02","gray ","AR","K1381",,"Decca",,,,,
"167","ELGAR","In the south (Alassio) - Concert overture, op. 50","National Symphony Orchestra","1945-10-02","gray ","AR","K1381",,"Decca",,,,,
"168","ELGAR","In the south (Alassio) - Concert overture, op. 50","National Symphony Orchestra","1945-10-02","gray ","AR","K1383",,"Decca",,,,,
"169","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1383",,"Decca",,,,,
"170","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1384",,"Decca",,,,,
"171","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1384",,"Decca",,,,,
"172","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1385",,"Decca",,,,,
"173","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1385",,"Decca",,,,,
"174","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1386",,"Decca",,,,,
"175","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1386",,"Decca",,,,,
"176","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1387",,"Decca",,,,,
"177","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","National Symphony Orchestra","1945-11-27","gray ","AR","K1387",,"Decca",,,,,
"178","ELGAR","In the south (Alassio) - Concert overture, op. 50","National Symphony Orchestra","1945-10-02","gray ","AR","K1382",,"Decca",,,,,
"179","ELGAR","In the south (Alassio) - Concert overture, op. 50","National Symphony Orchestra","1945-10-02","gray ","AR","K1382",,"Decca",,,,,
"180","ROSSINI","La gazza ladra - Overture","National Symphony Orchestra","1945-12-14","gray ","AR","K1407",,"Decca",,,,,
"181","ROSSINI","La gazza ladra - Overture","National Symphony Orchestra","1945-12-14","gray ","AR","K1407",,"Decca",,,,,
"182","STRAUSS, Johann II","Kaiser-Walzer, op. 437","National Symphony Orchestra","1945-12-14","gray ","AR","K1408",,"Decca",,,,,
"183","STRAUSS, Johann II","Kaiser-Walzer, op. 437","National Symphony Orchestra","1945-12-14","gray ","AR","K1408",,"Decca",,,,,
"184","GRIEG","Lyric suite, op. 54","National Symphony Orchestra","1946-01-08","gray ","AR","K1412",,"Decca",,,,,
"185","GRIEG","Lyric suite, op. 54","National Symphony Orchestra","1946-01-08","gray ","AR","K1412",,"Decca",,,,,
"186","HANDEL (arr. Harty)","Music for the royal fireworks","National Symphony Orchestra","1946-02-05","gray ","AR","K1414",,"Decca",,,,,
"187","HANDEL (arr. Harty)","Music for the royal fireworks","National Symphony Orchestra","1946-02-05","gray ","AR","K1414",,"Decca",,,,,
"188","HANDEL (arr. Harty)","Music for the royal fireworks","National Symphony Orchestra","1946-02-05","gray ","AR","K1415",,"Decca",,,,,
"189","HANDEL (arr. Harty)","Music for the royal fireworks","National Symphony Orchestra","1946-02-05","gray ","AR","K1415",,"Decca",,,,,
"190","BERLIOZ","Beatrice et Benedict - Overture","National Symphony Orchestra","1946-02-05","gray ","AR","K1416",,"Decca",,,,,
"191","BERLIOZ","Beatrice et Benedict - Overture","National Symphony Orchestra","1946-02-05","gray ","AR","K1416",,"Decca",,,,,
"192","GRIEG","Lyric suite, op. 54","National Symphony Orchestra","1946-01-08","gray ","AR","K1413",,"Decca",,,,,
"193","GRIEG","Lyric suite, op. 54","National Symphony Orchestra","1946-01-08","gray ","AR","K1413",,"Decca",,,,,
"194","BEETHOVEN","Leonore Overture No. 1, op. 138","National Symphony Orchestra","1946-01-09","gray ","AR","K1471",,"Decca",,,,,
"195","BEETHOVEN","Leonore Overture No. 1, op. 138","National Symphony Orchestra","1946-01-09","gray ","AR","K1471",,"Decca",,,,,
"196","CHOPIN (arr. Palmer)","Les sylphides","National Symphony Orchestra","1946-04-03","gray ","AR","K1487",,"Decca",,,,,
"197","CHOPIN (arr. Palmer)","Les sylphides","National Symphony Orchestra","1946-04-03","gray ","AR","K1487",,"Decca",,,,,
"198","CHOPIN (arr. Palmer)","Les sylphides","National Symphony Orchestra","1946-04-03","gray ","AR","K1488",,"Decca",,,,,
