position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"Sylvain"	"Gå och lägg dig mamma, FTSylvain"	"EGERSTAMS DANSORKESTER"	"21-5-27"	"kelly "	"BK 2094-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"16"	"Sylvain"	"Gå och lägg dig mamma, FTSylvain"	"EGERSTAMS DANSORKESTER"	"21-5-27"	"kelly "	"BK 2094-2"	"18-280794 X2481"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"17"	"Sylvain"	"De' gör gumman me'Sylvain"	"LARS EGGE"	"21-5-27"	"kelly "	"BK 2096-1"	"18-282344 X2474"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"18"	"Sylvain"	"De' gör gumman me'Sylvain"	"LARS EGGE"	"21-5-27"	"kelly "	"BK 2096-2"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"19"	"Sylvain"	"Sn„ckans sång, ValsSylvain"	"EGERSTAMS ORKESTER"	"27-9-27"	"kelly "	"BK 2342-1"		"Stockholm, Sweden"	"HMV"					
"20"	"Sylvain"	"Sn„ckans sång, ValsSylvain"	"EGERSTAMS ORKESTER"	"27-9-27"	"kelly "	"BK 2342-2"	"18-280819 X2529"	"Stockholm, Sweden"	"HMV"					
"21"	"Sylvain"	"Vem vill inte ha en sån söt liten flicka som du, BluesSylvain"	"EGERSTAMS ORKESTER"	"27-9-27"	"kelly "	"BK 2345-1"	"18-280818 X2529"	"Stockholm, Sweden"	"HMV"					
"22"	"Sylvain"	"Vem vill inte ha en sån söt liten flicka som du, BluesSylvain"	"EGERSTAMS ORKESTER"	"27-9-27"	"kelly "	"BK 2345-2"		"Stockholm, Sweden"	"HMV"					
"23"	"Sylvain"	"a) Fast det bara är en liten bit, FT Sylvain; b) En vra för tra, FTH Lindberg"	"JACK HYLTON and his ORCHESTRA"	"14-3-30"	"kelly "	"Bb 18940-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"24"	"Sylvain"	"a) Fast det bara är en liten bit, FT Sylvain; b) En vra för tra, FTH Lindberg"	"JACK HYLTON and his ORCHESTRA"	"14-3-30"	"kelly "	"Bb 18940-2A"	"-2A 30-3113 X3396"	"C Studio, Small Queen’s Hall, London"	"HMV"					
