position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","VERDI","La traviata - Fantasia","Dajos, Bela","1923-01-01","gray ","xxBo 8374","74294",,"Odéon",,,,,
"25","VERDI","Il trovatore - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8406","74301",,"Odéon",,,,,
"26","VERDI","Il trovatore - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8407","74302",,"Odéon",,,,,
"27","VERDI","Rigoletto - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8408","74295",,"Odéon",,,,,
"28","VERDI","Rigoletto - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8409","74296",,"Odéon",,,,,
"29","VERDI","Aïda - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8451","74289",,"Odéon",,,,,
"30","VERDI","Aïda - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8452","74290",,"Odéon",,,,,
"31","BIZET","Carmen - Fantasia","Dajos, Bela","1925-01-01","gray ","xxBo 8691","74303",,"Odéon",,,,,
"32","BIZET","Carmen - Fantasia","Dajos, Bela","1925-01-01","gray ","xxBo 8692","74304",,"Odéon",,,,,
"33","GIORDANO","Andrea Chénier - Fantasia","Dajos, Bela",,"gray ","xxBo 6748","172093",,"Odéon",,,,,
"34","GIORDANO","Andrea Chénier - Fantasia","Dajos, Bela",,"gray ","xxBo 8748","74307",,"Odéon",,,,,
"35","GIORDANO","Andrea Chénier - Fantasia","Dajos, Bela",,"gray ","xxBo 8749","172093",,"Odéon",,,,,
"36","GIORDANO","Andrea Chénier - Fantasia","Dajos, Bela",,"gray ","xxBo 8749","74308",,"Odéon",,,,,
"37","BOITO","Mefistofele - Fantasia","Dajos, Bela",,"gray ","xxBo 8762","74309",,"Odéon",,,,,
"38","BOITO","Mefistofele - Fantasia","Dajos, Bela",,"gray ","xxBo 8763","74310",,"Odéon",,,,,
"39","PUCCINI","Turandot - Aria di Turandot e Gran Marcia Cinese","Dajos, Bela",,"gray ",,"74262",,,,,,,
"40","MASCAGNI","Iris - Inno al sole","Dajos, Bela",,"gray ",,"74306",,,,,,,
"41","VERDI","La battaglia di Legano - Overture","Dajos, Bela",,"gray ",,"74311",,,,,,,
"42","TOSTI","Serenata","Dajos, Bela",,"gray ",,"120053",,,,,,,
"43","PUCCINI","Turandot - Scena del Boia e notte","Dajos, Bela",,"gray ",,"74259",,,,,,,
"44","PUCCINI","Turandot - Liù ed il Principe Ignoto","Dajos, Bela",,"gray ",,"74260",,,,,,,
"45","PUCCINI","Turandot - I tre Ministri, Ping, Pang, Pong","Dajos, Bela",,"gray ",,"74261",,,,,,,
"46","PUCCINI","Turandot - Romanza del Principe Ignoto e Morte di Liù","Dajos, Bela",,"gray ",,"74263",,,,,,,
"47","PUCCINI","Turandot - Gran Marcia Cinese - Finale","Dajos, Bela",,"gray ",,"74264",,,,,,,
"48","PUCCINI","Madama Butterfly - Grande fantasia","Dajos, Bela",,"gray ",,"74275",,,,,,,
"49","PUCCINI","Madama Butterfly - Grande fantasia","Dajos, Bela",,"gray ",,"74276",,,,,,,
"50","VERDI","Oberto Conte di S. Bonafacio - Overture","Dajos, Bela",,"gray ",,"74285",,,,,,,
"51","VERDI","Oberto Conte di S. Bonafacio - Overture","Dajos, Bela",,"gray ",,"74286",,,,,,,
"52","VERDI","Giovanni d'Arco - Overture","Dajos, Bela",,"gray ",,"74287",,,,,,,
"53","VERDI","Giovanni d'Arco - Overture","Dajos, Bela",,"gray ",,"74288",,,,,,,
"54","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Dajos, Bela",,"gray ",,"74291",,,,,,,
"55","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Dajos, Bela",,"gray ",,"74292",,,,,,,
"56","MASCAGNI","L'amico Fritz - Intermezzo","Dajos, Bela",,"gray ",,"74305",,,,,,,
"57","VERDI","La battaglia di Legano - Overture","Dajos, Bela",,"gray ",,"74312",,,,,,,
