position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"39"	"SCARLATTI"	"Sonatas, Vol. 21"	"Fernando Valenti, harpsichord"		"gray "		"XWN18785"		"Westminster"					
"40"	"SCARLATTI"	"Sonatas, Vol. 22"	"Fernando Valenti, harpsichord"		"gray "		"XWN18814"		"Westminster"					
"41"	"SCARLATTI"	"Sonatas, Vol. 26"	"Fernando Valenti, harpsichord"		"gray "		"XWN18826"		"Westminster"					
"42"	"SCARLATTI"	"Sonatas"	"Fernando Valenti, harpsichord"		"gray "			"Columbia 30th Street Studio"	"Westminster"					
"43"	"SCARLATTI"	"Sonatas"	"Fernando Valenti, harpsichord"		"gray "			"Columbia 30th Street Studio"	"Westminster"					
"44"	"SCARLATTI"	"Sonatas"	"Fernando Valenti, harpsichord"		"gray "			"Columbia 30th Street Studio"	"Westminster"					
"45"	"SCARLATTI"	"Sonatas"	"Fernando Valenti, harpsichord"		"gray "			"Columbia 30th Street Studio"	"Westminster"					
"46"	"SCARLATTI"	"Sonatas"	"Fernando Valenti, harpsichord"		"gray "			"Columbia 30th Street Studio"	"Westminster"					
"47"	"SCARLATTI"	"Sonatas"	"Fernando Valenti, harpsichord"		"gray "			"Columbia 30th Street Studio"	"Westminster"					
"48"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Fernando Valenti, harpsichord"	"1960-05-27"	"gray "		"MS-6516"	"New York, Columbia 30th Street Studio"	"Columbia"					
