position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"23"	"SANDAUER"	"Offenbach-Potpourri"	"Wiener Symphoniker"	"1957-06-13"	"gray "		"??"	"Grosser Saal, Musikverein"	"??"					
"24"	"HAYDN, Michael (attrib. Mozart)"	"Symphony No. 37 KV444"	"Wiener Symphoniker"		"gray "		"WL5016"		"Westminster"					
"25"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"Wiener Symphoniker"	"1963-04-28"	"gray "		"835186 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"26"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Wiener Symphoniker"	"1963-04-28"	"gray "		"835186 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"27"	"BOCCHERINI"	"Symphony in A major"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5002"		"Westminster"					
"28"	"WOLF"	"Penthesilea + more"	"Wiener Symphoniker"	"1968-09-24"	"gray "		"2707 040"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"29"	"??"	"??"	"Wiener Symphoniker"	"1954-11-05"	"gray "		"??"		"Philips"	"Kolesa"				
"30"			"Wiener Symphoniker"	"1960-10-10"	"gray "		"??"	"Wien, Rosenhügel or Musikverein"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"31"	"??"		"Wiener Symphoniker"	"1960-11-03"	"gray "		"??"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"32"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Symphoniker"	"1984-12-17"	"gray "		"6.43187"	"Wien, Musikvereinsaal"	"Telefunken"					
"33"	"BOCCHERINI"	"Symphony in A./Haydn: Octet in F."	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5002"		"Westminster"					
"34"	"STAMITZ"	"Stamitz: Sinfonia Concertante in F"	"Wiener Symphoniker"		"gray "		"WL5017"		"Westminster"					
"35"	"STRAUSS, Richard"	"Daphne, op. 82"	"Wiener Symphoniker"	"1964-05-21"	"gray "		"2707 019"	"Wien, Theater an der Wien"	"Deutsche Grammophon"					
"36"	"MOZART"	"7 Overtures"	"Wiener Symphoniker"	"1954-09-17"	"gray "		"A00780R"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Us van der Meulen"				
"37"	"STRAUSS, Johann II"	"8 Waltzes"	"Wiener Symphoniker"	"1959-01-16"	"gray "		"697 000EL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Buczynski"				
"38"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61"	"Wiener Symphoniker"	"1958-05-03"	"gray "		"200049 WGL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"39"	"MUSSORGSKY"	"A night on bald mountain"	"Wiener Symphoniker"	"1958-02-23"	"gray "		"EFR2012"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Buczynski / Schack"				
"40"		"A Vienna garden party"	"Wiener Symphoniker"	"1953-11-08"	"gray "		"N00697R. Epic LC-3064"	"Wien, Musikverein, Grossersaal"	"Philips"					
"41"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Wiener Symphoniker"	"1952-02-06"	"gray "		"S06007R"		"Philips"					
"42"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Wiener Symphoniker"	"1952-09-15"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"43"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Wiener Symphoniker"	"1952-11-30"	"gray "		"N00628R, S06079R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"44"	"OFFENBACH"	"Fantasy"	"Wiener Symphoniker"	"1948-01-01"	"gray "		"LL237"		"Decca"	"Olof/Windebank"				
"45"	"SIBELIUS"	"Finlandia"	"Wiener Symphoniker"	"1958-04-11"	"gray "		"836220 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"46"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)"	"Wiener Symphoniker"	"1952-02-02"	"gray "		"S06007R"		"Philips"					
"47"	"KHACHATURIAN"	"Gayaneh - excerpts"	"Wiener Symphoniker"	"1954-11-17"	"gray "		"S06056R"		"Philips"	"Kolesa"				
"48"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Wiener Symphoniker"	"1952-02-02"	"gray "		"S06006R"		"Philips"					
"49"	"BRAHMS"	"Hungarian dances No. 1, 2, 5, 6, 10"	"Wiener Symphoniker"	"1959-01-05"	"gray "		"836264 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Buczynski"				
"50"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Wiener Symphoniker"	"1954-11-17"	"gray "		"S06056R"		"Philips"	"Kolesa"				
"51"	"MOZART"	"Il re pastore, KV208 - Overture"	"Wiener Symphoniker"	"1953-09-13"	"gray "		"40479"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"52"	"STRAUSS, Johann II"	"Im Sturmschritt, op. 348"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R. Epic LC-3246"	"Wien, Musikverein"	"Philips"					
"53"	"WEBER"	"Der Freischütz - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8649"	"O-7842"		"Odéon"					
"54"	"WEBER"	"Der Freischütz - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8650"	"O-7842"		"Odéon"					
"55"	"NICOLAI"	"Die lustigen Weiber von Windsor - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8651"	"O-7874"		"Odéon"					
"56"	"NICOLAI"	"Die lustigen Weiber von Windsor - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8652"	"O-7874"		"Odéon"					
"57"	"THOMAS"	"Mignon - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8653"	"O-7875"		"Odéon"					
"58"	"THOMAS"	"Mignon - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8654"	"O-7875"		"Odéon"					
"59"	"ADAM"	"Si j'étais roi - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8655"	"O-7876"		"Odéon"					
"60"	"ADAM"	"Si j'étais roi - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8656"	"O-7876"		"Odéon"					
"61"	"SUPPE"	"Dichter und Bauer (Poet and Peasant) - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8657"	"O-7877"		"Odéon"					
"62"	"SUPPE"	"Dichter und Bauer (Poet and Peasant) - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8658"	"O-7877"		"Odéon"					
"63"	"FLOTOW"	"Martha - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8659"	"O-7878"		"Odéon"					
"64"	"FLOTOW"	"Martha - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8660"	"O-7878"		"Odéon"					
"65"	"SUPPE"	"Schöne Galathee - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8661"	"O-7840"		"Odéon"					
"66"	"SUPPE"	"Schöne Galathee - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8662"	"O-7840"		"Odéon"					
"67"	"MOZART"	"Kanons"	"Wiener Symphoniker"	"1954-12-20"	"gray "		"A00406L"		"Philips"					
"68"	"STRAUSS, Johann II"	"Künstlerleben (Artists Life) - Walzer, op. 316"	"Wiener Symphoniker"	"1955-02-28"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szaldsak"				
"69"	"STRAUSS, Johann II"	"Kuss-Walzer, op. 400"	"Wiener Symphoniker"	"1952-11-30"	"gray "		"N00628R, S06079R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"70"	"ROSSINI"	"La scala di seta - Overture"	"Wiener Symphoniker"	"1956-01-13"	"gray "		"??"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"71"	"HAYDN"	"Symphony No. 22 in E-flat major 'Philosopher'"	"Wiener Symphoniker"	"1964-06-22"	"gray "		"VSD71126"		"Vanguard"					
"72"	"HAYDN"	"Symphony no. 26 in D minor"	"Wiener Symphoniker"	"1964-06-22"	"gray "		"VSD71126"		"Vanguard"					
"73"	"HAYDN"	"Orlando Paladino - Overture"	"Wiener Symphoniker"	"1964-06-22"	"gray "		"VSD71126"		"Vanguard"					
"74"	"HAYDN"	"L’isola disabitata - Overture"	"Wiener Symphoniker"	"1964-06-22"	"gray "		"VSD71126"		"Vanguard"					
"75"	"TCHAIKOVSKY"	"The storm"	"Wiener Symphoniker"	"1949-01-18"	"gray "		"??"	"Wien, Sinfonia Studio"						
"76"	"MOZART"	"Fantasia in F minor, KV608"	"Wiener Symphoniker"	"1949-01-18"	"gray "		"RLP1992"	"Wien, Sinfonia Studio"	"Remingron"					
"77"	"STRAUS"	"Oscar Straus Festival"	"Wiener Symphoniker"	"1948-12-05"	"gray "		"??"							
"78"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Wiener Symphoniker"	"1948-11-05"	"gray "		"??"	"Wien, Rosenhugel"						
"79"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Wiener Symphoniker"	"1948-11-05"	"gray "		"??"	"Wien, Rosenhugel"						
"80"	"MARX"	"Old Vienna Serenades"	"Wiener Symphoniker"	"1949-01-25"	"gray "		"G922"	"Wien, Sinfonia Studio"						
"81"	"SIEGEL"	"Between two worlds"	"Wiener Symphoniker"	"1949-01-25"	"gray "		"G922"	"Wien, Sinfonia Studio"						
"82"	"BERGER"	"Rondo giocoso"	"Wiener Symphoniker"	"1949-01-25"	"gray "		"??"	"Wien, Sinfonia Studio"						
"83"	"HAYDN"	"Symphony no. 48 in C major 'Maria Theresia'"	"Wiener Symphoniker"	"1949-06-29"	"gray "		"HSLP1003"	"Wien, Konzerthaus"	"Haydn Society"					
"84"	"HAYDN"	"Symphony No. 1 in D major"	"Wiener Symphoniker"	"1949-06-29"	"gray "		"HSLP1001"	"Wien, Konzerthaus"	"Haydn Society"					
"85"	"MOZART"	"Serenade No. 5 in D major, KV204"	"Wiener Symphoniker"	"1949-12-18"	"gray "		"WL5005"	"Wien, Konzerthaus"	"Westminster"					
"86"	"STAMITZ"	"Sinfonia concertante in F major"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"WL5017"	"Wien, Konzerthaus"	"Westminster"					
"87"	"STAMITZ"	"Sinfonia concertante in F major"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"XWN18580"	"Wien, Konzerthaus"	"Westminster"					
"88"	"MOZART"	"Symphony No. 37 in G major, KV444"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"WL5016"	"Wien, Konzerthaus"	"Westminster"					
"89"	"HAYDN, Michael"	"Turkish Suite"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"WL5016"	"Wien, Konzerthaus"	"Westminster"					
"90"	"HAYDN, Michael"	"Turkish Suite"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"XWN18058"	"Wien, Konzerthaus"	"Westminster"					
"91"	"MOZART"	"Symphony No. 22 in C major, KV162"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"WL5005"	"Wien, Konzerthaus"	"Westminster"					
"92"	"MOZART"	"Concertone in C major, KV190"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"WL5013"	"Wien, Konzerthaus"	"Westminster"					
"93"	"MOZART"	"Concertone in C major, KV190"	"Wiener Symphoniker"	"1949-12-19"	"gray "		"XWN18550"	"Wien, Konzerthaus"	"Westminster"					
"94"	"RIMSKY-KORSAKOV"	"Sinfonietta op. 31"	"Wiener Symphoniker"	"1949-12-23"	"gray "		"WL508"	"Wien, Konzerthaus"	"Westminster"					
"95"	"STRAUSS, Richard"	"Macbeth"	"Wiener Symphoniker"	"1949-12-22"	"gray "		"XWN18078"	"Wien, Konzerthaus"	"Westminster"					
"96"	"STRAUSS, Richard"	"Macbeth"	"Wiener Symphoniker"	"1949-12-22"	"gray "		"WL5004"	"Wien, Konzerthaus"	"Westminster"					
"97"	"KODÁLY"	"Theatre Overture"	"Wiener Symphoniker"	"1949-12-28"	"gray "		"WL5001"	"Wien, Musikverein, Grossersaal"	"Westminster"					
"98"	"TCHAIKOVSKY"	"The storm"	"Wiener Symphoniker"	"1950-01-02"	"gray "		"RLP1995"	"Wien, Symphonia Studio"	"Remington"					
"99"	"MARTINU"	"Concerto grosso"	"Wiener Symphoniker"	"1950-01-02"	"gray "		"WL5004"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"100"	"SMETANA"	"Wallenstein's camp"	"Wiener Symphoniker"	"1950-01-06"	"gray "		"WL5011"	"Wien, Musikverein, Grossersaal"	"Westminster"					
"101"	"DVORÁK"	"Slavonic Rhapsody No. 2"	"Wiener Symphoniker"	"1950-01-06"	"gray "		"WL508"	"Wien, Musikverein, Grossersaal"	"Westminster"					
"102"	"CORELLI"	"Concerto grosso, op. 6, no. 8"	"Wiener Symphoniker"	"1950-02-18"	"gray "		"N6069"	"Wien, Symphonia Studio"						
"103"	"BEETHOVEN"	"Mass in C major, op. 86"	"Wiener Symphoniker"	"1950-03-10"	"gray "		"PL6300"	"Wien, Symphonia Studio"	"Vox"					
"104"	"MOZART"	"Idomeneo, Rè di Creta, KV366"	"Wiener Symphoniker"	"1950-03-18"	"gray "		"HSLP2020"	"Wien, Konzerthaus, Mozartsaal"	"Haydn Society"					
"105"	"SCHUBERT"	"Mass in E-flat major"	"Wiener Symphoniker"	"1950-04-12"	"gray "		"PL1750"	"Wien, Symphonia Studio"	"Vox"					
"106"	"SCHUBERT"	"Mass in E-flat major"	"Wiener Symphoniker"	"1950-04-12"	"gray "		"PL7840"	"Wien, Symphonia Studio"	"Vox"					
"107"	"MOZART"	"Idomeneo, Rè di Creta, KV366 - Ballet"	"Wiener Symphoniker"	"1950-04-29"	"gray "		"HSLP2042"	"Wien, Konzerthaus, Mozartsaal"	"Haydn Society"					
"108"	"HAYDN"	"Symphony No. 45 in F-sharp minor 'Farewell'"	"Wiener Symphoniker"	"1950-05-11"	"gray "		"DV5077"	"Wien, Symphonia Studio"	"Supraphon"					
"109"	"HAYDN"	"Symphony No. 29"	"Wiener Symphoniker"	"1950-05-11"	"gray "		"??"	"Wien, Symphonia Studio"	"Supraphon"					
"110"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Wiener Symphoniker"	"1950-05-11"	"gray "		"H23411"	"Wien, Symphonia Studio"	"Supraphon"					
"111"	"HAYDN"	"Symphony No. 91 in E-flat major"	"Wiener Symphoniker"	"1950-06-12"	"gray "		"WL5023"	"Wien, Symphonia Studio"	"Westminster"					
"112"	"HAYDN"	"Symphony No. 64 in A major"	"Wiener Symphoniker"	"1950-06-12"	"gray "		"WL5023"	"Wien, Symphonia Studio"	"Westminster"					
"113"	"HAYDN"	"Symphony No. 91 in E-flat major"	"Wiener Symphoniker"	"1950-06-12"	"gray "		"XWN18615"	"Wien, Symphonia Studio"	"Westminster"					
"114"	"HAYDN"	"Symphony No. 64 in A major"	"Wiener Symphoniker"	"1950-06-12"	"gray "		"XWN18615"	"Wien, Symphonia Studio"	"Westminster"					
"115"	"BACH, J.S."	"Aus kirchen"	"Wiener Symphoniker"	"1950-07-14"	"gray "		"??"	"Wien, Symphonia Studio"	"Westminster"					
"116"	"BACH, J.S."	"Johannes-Passion"	"Wiener Symphoniker"	"1950-07-16"	"gray "		"PL6550"	"Wien, Symphonia Studio"	"Vox"					
"117"	"GLUCK"	"Don Juan"	"Wiener Symphoniker"	"1950-07-20"	"gray "		"WL5028"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"118"	"GLUCK"	"Don Juan"	"Wiener Symphoniker"	"1950-07-20"	"gray "		"XWN18582"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"119"	"PROKOFIEV"	"Sinfonietta, op. 5"	"Wiener Symphoniker"	"1950-07-27"	"gray "		"WL5031"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"120"	"PROKOFIEV"	"Divertimento, op. 43"	"Wiener Symphoniker"	"1950-07-27"	"gray "		"WL5031"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"121"	"PROKOFIEV"	"Divertimento, op. 43"	"Wiener Symphoniker"	"1950-07-27"	"gray "		"WL5031"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"122"	"BACH, C.P.E."	"Piano Concerto in A minor"	"Wiener Symphoniker"	"1950-07-27"	"gray "		"WL5040"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"123"	"BACH, C.P.E."	"Symphony in C major"	"Wiener Symphoniker"	"1950-07-27"	"gray "		"WL5040"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"124"	"BACH, C.P.E."	"Symphony in D major"	"Wiener Symphoniker"	"1950-07-27"	"gray "		"WL5040"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"125"	"BERLIOZ"	"Harold in Italie, op. 14"	"Wiener Symphoniker"	"1950-08-31"	"gray "		"PL6700"	"Wien, Symphonia Studio"	"Vox"					
"126"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Wiener Symphoniker"	"1950-10-12"	"gray "		"FLD27"	"Wien, Symphonia Studio"	"Festival"					
"127"	"HAYDN"	"Symphony No. 97 in C major"	"Wiener Symphoniker"	"1950-10-13"	"gray "		"WL5062"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"128"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Wiener Symphoniker"	"1950-10-14"	"gray "		"WL5062"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"129"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Wiener Symphoniker"	"1950-10-14"	"gray "		"WL5137"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"130"	"BACH, J.S."	"Mass in B minor"	"Wiener Symphoniker"	"1950-10-15"	"gray "		"WAL301"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"131"	"IBERT"	"Suite Elizabethaine"	"Wiener Symphoniker"	"1950-10-26"	"gray "		"WL5061"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"132"	"IBERT"	"Divertissement"	"Wiener Symphoniker"	"1950-10-26"	"gray "		"WL5061"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"133"	"IBERT"	"Capriccio"	"Wiener Symphoniker"	"1950-10-26"	"gray "		"WL5061"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"134"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Wiener Symphoniker"	"1950-11-05"	"gray "		"PL6850"	"Wien, Symphonia Studio"	"Vox"					
"135"	"MOZART"	"Scenes w/Stabile"	"Wiener Symphoniker"	"1950-11-20"	"gray "		"??"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"136"	"STRAUSS, Johann II"	"Persian march; Persian Hymne"	"Wiener Symphoniker"	"1950-12-22"	"gray "		"??"	"Wien,"						
"137"	"HAYDN"	"Theresienmesse"	"Wiener Symphoniker"	"1951-01-07"	"gray "		"DL6740"	"Wien, Symphonia Studio"	"Vox"					
"138"	"MOORE"	"Symphony in A major"	"Wiener Symphoniker"	"1951-03-23"	"gray "		"ARS5"	"Wien, Symphonia Studio"	"American Recording Society"					
"139"	"MOORE"	"Symphony in A major"	"Wiener Symphoniker"	"1951-03-23"	"gray "		"ARS5"	"Wien, Symphonia Studio"	"American Recording Society"					
"140"	"MASON"	"Chanticleer"	"Wiener Symphoniker"	"1951-03-23"	"gray "		"ARS20"	"Wien, Symphonia Studio"	"American Recording Society"					
"141"	"COWELL"	"Symphony No. 5"	"Wiener Symphoniker"	"1951-03-23"	"gray "		"ARS2"	"Wien, Symphonia Studio"	"American Recording Society"					
"142"	"PROKOFIEV"	"Scythian Suite"	"Wiener Symphoniker"	"1951-07-11"	"gray "		"WL5062"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"143"	"PROKOFIEV"	"Lt. Kije Suite"	"Wiener Symphoniker"	"1951-07-11"	"gray "		"WL5062"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"144"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Wiener Symphoniker"	"1951-10-04"	"gray "		"PL7270"	"Wien, Musikverein, Brahmssaal"	"Vox"					
"145"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Wiener Symphoniker"	"1951-10-04"	"gray "		"PL7280"	"Wien, Musikverein, Brahmssaal"	"Vox"					
"146"	"SCHUBERT"	"German dances"	"Wiener Symphoniker"	"1951-11-12"	"gray "		"PL7280"	"Wien, Musikverein, Grossersaal"	"Vox"					
"147"	"HAYDN"	"Music for soprano"	"Wiener Symphoniker"	"1951-10-11"	"gray "		"HSLP2045"	"Wien, Musikverein, Brahmssaal"	"Haydn Society"					
"148"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Wiener Symphoniker"	"1951-10-12"	"gray "		"PL7290"	"Wien, Konzerthaus, Mozartsaal"	"Vox"					
"149"	"THOMSON"	"The river"	"Wiener Symphoniker"	"1951-10-16"	"gray "		"ARS8"	"Wien, Konzerthaus, Grossersaal"	"American Recording Society"					
"150"	"COPLAND"	"Music for the theatre"	"Wiener Symphoniker"	"1951-10-16"	"gray "		"ARS12"	"Wien, Konzerthaus, Grossersaal"	"American Recording Society"					
"151"	"MOROSS"	"Frankie and Johnny"	"Wiener Symphoniker"	"1951-10-16"	"gray "		"ARS12"	"Wien, Konzerthaus, Grossersaal"	"American Recording Society"					
"152"	"SESSIONS"	"The black maskers"	"Wiener Symphoniker"	"1951-10-26"	"gray "		"ARS115"	"Wien, Konzerthaus, Grossersaal"	"American Recording Society"					
"153"	"HAYDN"	"Stabat Mater"	"Wiener Symphoniker"	"1951-12-19"	"gray "		"PL7410"	"Wien, Konzerthaus, Mozartsaal"	"Vox"					
"154"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13"	"Wiener Symphoniker"	"1952-02-07"	"gray "		"LPA1017"	"Wien, Symphonia Studio"	"RCA Victor"					
"155"	"SCHUBERT"	"Mass in G major"	"Wiener Symphoniker"	"1952-02-09"	"gray "		"PL7510"	"Wien, Symphonia Studio"	"Vox"					
"156"	"HAYDN"	"Mass in F major"	"Wiener Symphoniker"	"1952-02-13"	"gray "		"LLP8030"	"Wien, Konzerthaus, Mozartsaal"	"Haydn Society"					
"157"	"HAYDN"	"Mass in B-flat major"	"Wiener Symphoniker"	"1952-02-13"	"gray "		"LLP8030"	"Wien, Konzerthaus, Mozartsaal"	"Haydn Society"					
"158"	"MENDELSSOHN"	"Die schöne Melusine (The fair Melusine) Concert Overture, op. 32"	"Wiener Symphoniker"	"1952-03-10"	"gray "		"??"	"Wien, Konzerthaus, Mozartsaal"						
"159"	"MENDELSSOHN"	"Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)"	"Wiener Symphoniker"	"1952-03-10"	"gray "		"??"	"Wien, Konzerthaus, Mozartsaal"						
"160"	"JOSTEN"	"Endymion - Ballet"	"Wiener Symphoniker"	"1952-03-12"	"gray "		"SPA15"	"Wien, Symphonia Studio"	"Society of Participating Artists"					
"161"	"RIEGGER"	"Study in sonority"	"Wiener Symphoniker"	"1952-05-16"	"gray "		"??"	"Wien, Konzerthaus, Mozartsaal"						
