position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"47"	"de Lunas"	"Disperada Logudoresa de Lunas"		"21-1-30"	"kelly Italian HMV "	"BM1424-2"	"100-752"		"HMV"					
"48"	"de Luna"	"Muttos diversos de Luna"		"21-1-30"	"kelly Italian HMV "	"BM1426-1"	"100-754"		"HMV"					
"49"	"de Lunas"	"Tempesta (Muttos populares)de Lunas"		"21-1-30"	"kelly Italian HMV "	"BM1423-1"	"100-755"		"HMV"					
"50"	"de Lunas"	"Serenada de Lunas"		"20-1-30"	"kelly Italian HMV "	"BM1410-1"	"100-756"		"HMV"					
"51"	"de Lunas"	"Cantos modernos de Lunas, with piano"		"17-1-30"	"kelly Italian HMV "	"BM1404-1"	"100-757"		"HMV"					
"52"	"de Lunas"	"Agonia pastore sardo (Canto di un pastore) de Lunas"		"21-1-30"	"kelly Italian HMV "	"BM1427-1"	"100-758"		"HMV"					
"53"	"de Lunas"	"Cantu pastorale de Lunas"		"17-1-30"	"kelly Italian HMV "	"BM1401-1"	"100-759"		"HMV"					
"54"		"Cantu antigu di Logudoru"		"17-1-30"	"kelly Italian HMV "	"BM1402-1"	"100-760"		"HMV"					
"55"		"Muttos antigos de Logudoro, Stornelli antichi"		"17-1-30"	"kelly Italian HMV "	"BM1406-2"	"100-761"		"HMV"					
"56"		"Cantu della Plegaria di Bosa"		"20-1-30"	"kelly Italian HMV "	"BM1411-2"	"100-762"		"HMV"					
"57"		"Mi è la di Bosa"		"17-1-30"	"kelly Italian HMV "	"BM1403-1"	"100-763"		"HMV"					
"58"	"Canto Barbagio Miora"	"Cantu nuorese Canto Barbagio Miora"		"21-1-30"	"kelly Italian HMV "	"BM1425-1"	"100-764"		"HMV"					
"59"		"Cantu Campidanese di Caligari"		"21-1-30"	"kelly Italian HMV "	"BM1420-2"	"100-765"		"HMV"					
"60"		"Ballu Logudorese (Ballu cantadu de Logudoro)"		"20-1-30"	"kelly Italian HMV "	"BM1414-2"	"100-766"		"HMV"					
"61"		"Boghe de mesunotte"		"20-1-30"	"kelly Italian HMV "	"BM1412-2"	"100-767"		"HMV"					
"62"	"Marf"	"Chiudo gli occhi, Rosita, Tango Marf"	"ORCHESTRA MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1510-2"	"100-768"		"HMV"					
"63"	"Petralia"	"Serenata andalusa, Tempo di bolero Petralia"	"ORCHESTRA MIGNONE"	"13-2-30"	"kelly Italian HMV "	"BM1482-2"	"100-769"		"HMV"					
"64"	"Montero"	"Abrazo, Tango Montero"	"JAZZ BAND E MARCHI"	"28-2-30"	"kelly Italian HMV "	"BM1512-2"	"100-770"		"HMV"					
"65"	"Malmesi/Moretti"	"Brigitte, Valzer Malmesi/Moretti"	"JAZZ BAND E MARCHI"	"21-2-30"	"kelly Italian HMV "	"BM1496-1"	"100-771"		"HMV"					
"66"	"Frassinett/Gola"	"La ronda va, Canzone marcia Frassinett/Gola"	"ORCHESTRINA MIGNONE"	"21-2-30"	"kelly Italian HMV "	"BM1501-2"	"100-772"		"HMV"					
"67"	"Bracchi/Schisa"	"Marianna, Canzone onestep Bracchi/Schisa"	"JAZZ BAND E MARCHI, refrain DANIELE SERRA"	"28-2-30"	"kelly Italian HMV "	"BM1511-2"	"100-773"		"HMV"					
"68"	"Guindani"	"Le bimbe de Hiù, Onestep Guindani"	"ORCHESTRINA MIGNONE"	"21-2-30"	"kelly Italian HMV "	"BM1500-2"	"100-774"		"HMV"					
"69"	"di Napoli/Mignone"	"Giardini pubblici, Onestep di Napoli/Mignone"	"ORCHESTRINA MIGNONE"	"21-2-30"	"kelly Italian HMV "	"BM1499-2"	"100-776"		"HMV"					
"70"	"Benedetto"	"Malvagità, Tango Benedetto"	"JAZZ BAND E MARCHI (ORCH TIPICA)"	"21-2-30"	"kelly Italian HMV "	"BM1498-2"	"100-777"		"HMV"					
"71"	"Padilla"	"Leilah, Tango Padilla"	"JAZZ BAND E MARCHI (ORCH TIPICA)"	"21-2-30"	"kelly Italian HMV "	"BM1497-3"	"100-778"		"HMV"					
"72"	"Simi"	"La stella della fortuna, Valzer Simi"	"ORCHESTRA DA BALLO"	"17-2-30"	"kelly Italian HMV "	"BM1487-2"	"100-779"		"HMV"					
"73"	"Petralia"	"Serenata andalusa, Tempo di bolero Petralia"	"ORCHESTRA DA BALLO"	"13-2-30"	"kelly Italian HMV "	"BM1482-2"	"100-780"		"HMV"					
"74"	"Lombardo"	"Vela lontano, Valzer hésitation Lombardo"	"ORCHESTRA DA BALLO"	"17-2-30"	"kelly Italian HMV "	"BM1485-2"	"100-781"		"HMV"					
"75"	"Galdieri/Raimondi"	"Questa è la vita compagno, Canzone fox Galdieri/Raimondi"	"MIGNONE"	"13-2-30"	"kelly Italian HMV "	"BM1483-3"	"100-782"		"HMV"					
"76"	"Galdieri/Heymann"	"O mia casetta, Canzone fox lento Galdieri/Heymann, con orch"	"MIGNONE"	"10-2-30"	"kelly Italian HMV "	"BM1477-2"	"100-783"		"HMV"					
"77"	"Mario"	"La vostra moda, Signora, Canzone tango Mario"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1508-2"	"100-784"		"HMV"					
"78"	"de Lutie/Mario"	"Languido tango de Lutie/Mario"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1504-2"	"100-785"		"HMV"					
"79"	"Borello/Mascheroni"	"Il mio ed il tuo, Canzone FT Borello/Mascheroni"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1507-2"	"100-786"		"HMV"					
"80"	"Cherubini/Bixio"	"Panama, Canzone onestep Cherubini/Bixio, con orch"	"MIGNONE"	"12-2-30"	"kelly Italian HMV "	"BM1480-3"	"100-787"		"HMV"					
"81"	"Leonardi/Vidale"	"Leila, Canzone valzer Leonardi/Vidale"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1505-2"	"100-788"		"HMV"					
"82"	"Frati/Silvestri"	"Leggenda del Volga Frati/Silvestri"	"MIGNONE"	"12-2-30"	"kelly Italian HMV "	"BM1479-1"	"100-789"		"HMV"					
"83"	"Fagiola/Lay"	"Zampognata al vento Fagiola/Lay, in romanesco"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1509-1"	"100-790"		"HMV"					
"84"	"Fagiola/Lay"	"Pupo biondo, Canzone FT Fagiola/Lay, in romanesco"	"MIGNONE"	"27-2-30"	"kelly Italian HMV "	"BM1506-2"	"100-791"		"HMV"					
"85"	"Cresti/Petralia"	"Serenata andalusa, Tempo di bolero Cresti/Petralia, con Coro"	"MIGNONE"	"13-2-30"	"kelly Italian HMV "	"BM1481-2"	"100-792"		"HMV"					
"86"	"Miscal/Garatti/Wayne"	"Chiquita, Canzone valzer Miscal/Garatti/Wayne"	"MIGNONE"	"13-2-30"	"kelly Italian HMV "	"BM1463-3"	"100-793"		"HMV"					
"87"	"Simoni/Lombardo"	"La Casa Innamorata: Bambina, bambina, Duetto del ABC Simoni/Lombardo"	"LOMBARDO"	"26-2-30"	"kelly Italian HMV "	"BM1503-3"	"100-794"		"HMV"					
"88"	"Simoni/Lombardo"	"La Casa Innamorata: Tutta nella vita è un rischio Simoni/Lombardo"	"LOMBARDO"	"26-2-30"	"kelly Italian HMV "	"BM1502-1"	"100-795"		"HMV"					
"89"	"Gounod"	"Faust: Valzer, Atto 2 Gounod"	"SCALA ORCHESTRA"	"17-1-30"	"kelly Italian HMV "	"BM1407-2"	"100-797"		"HMV"					
"90"	"Cima"	"Cort de compagna Cima"		"30-1-30"	"kelly Italian HMV "	"BM1454-1"	"100-798"		"HMV"					
"91"	"Cima"	"Fumm in di oenee Cima"		"30-1-30"	"kelly Italian HMV "	"BM1455-1"	"100-799"		"HMV"					
"92"	"Rossato/Gian/Capo/Giachetti"	"Nina no far la stupida: Spiegazione del opera del M Buganza, pt 1 Rossato/Gian/Capo/Giachetti, in veneziano"		"20-2-30"	"kelly Italian HMV "	"BM1492-3"	"100-800"		"HMV"					
"93"	"Rossato/Gian/Capo/Giachetti"	"Nina no far la stupida: Spiegazione del opera del M Buganza, pt 2 Rossato/Gian/Capo/Giachetti, in veneziano"		"20-2-30"	"kelly Italian HMV "	"BM1493-2"	"100-801"		"HMV"					
"94"		"Scena musicale con duetto e coretto finale, pt 1, in veneziano"	"G GIACHETTI, MANDICH, ZENITH"	"20-2-30"	"kelly Italian HMV "	"BM1494-3"	"100-802"		"HMV"					
"95"		"Scena musicale con duetto e coretto finale, pt 2, in veneziano"	"G GIACHETTI, MANDICH, ZENITH"	"20-2-30"	"kelly Italian HMV "	"BM1495-2"	"100-803"		"HMV"					
"96"	"Cherubini/Marf"	"Chiudo gli occhi, Rosita, Canzone tango Cherubini/Marf"		"2-3-30"	"kelly Italian HMV "	"BM1532-1"	"100-804"		"HMV"					
"97"	"Casucci/Borchert"	"Gigolo, Canzone tango Casucci/Borchert, con Coro e orch LOMBARDO"		"11-3-30"	"kelly Italian HMV "	"BM1525-2"	"100-805"		"HMV"					
"98"	"Frati/Raimondi"	"Che speri tu, Canzone tango Frati/Raimondi"		"13-3-30"	"kelly Italian HMV "	"BM1529-1"	"100-806"		"HMV"					
"99"	"Marollo/Raimondo"	"Pescatrice di perle, Canzone tango Marollo/Raimondo"		"13-3-30"	"kelly Italian HMV "	"BM1531-2"	"100-807"		"HMV"					
"100"	"Chiappo/Ibanez"	"Lo studente passa, Canzone onestep Chiappo/Ibanez, orch LOMBARDO"		"11-3-30"	"kelly Italian HMV "	"BM1526-2"	"100-808"		"HMV"					
"101"	"Chiappo/Ibanez"	"Corre caballito, Canzone tango Chiappo/Ibanez"		"13-3-30"	"kelly Italian HMV "	"BM1530-1"	"100-809"		"HMV"					
"102"	"Borella/Mascheroni"	"Il mio ed il tuo, FT Borella/Mascheroni"	"JAZZ BAND E MARCHI"	"11-3-30"	"kelly Italian HMV "	"BM1523-3"	"100-810"		"HMV"					
"103"	"Nissim"	"Goal! Onestep Nissim, con Coro"	"ORCHESTRINA LOMBARDO"	"14-3-30"	"kelly Italian HMV "	"BM1537-1"	"100-811"		"HMV"					
"104"	"Botto"	"Leggenda tzigana, Tango Botto"	"ORCHESTRINA LOMBARDO"	"14-3-30"	"kelly Italian HMV "	"BM1535-2"	"100-812"		"HMV"					
"105"	"Amadei"	"Liù, Valzer Amadei"	"ORCHESTRINA LOMBARDO"	"14-3-30"	"kelly Italian HMV "	"BM1536-2"	"100-813"		"HMV"					
"106"	"R de Angelis"	"Dai ... dai! FT R de Angelis"	"JAZZ BAND E MARCHI"	"11-3-30"	"kelly Italian HMV "	"BM1522-2"	"100-814"		"HMV"					
"107"	"Introini"	"Sei tu l'amore, Tango nostalgico Introini"	"ORCHESTRINA LOMBARDO"	"14-3-30"	"kelly Italian HMV "	"BM1534-2"	"100-815"		"HMV"					
"108"	"Giordano"	"Fedora: Vedi, io piango Giordano"		"5-3-30"	"kelly Italian HMV "	"BM1518-1"	"100-816"		"HMV"					
"109"	"Giordano"	"Fedora: Amor ti vieta Giordano"		"5-3-30"	"kelly Italian HMV "	"BM1519-2"	"100-817"		"HMV"					
"110"	"Giordano"	"Fedora: O grandi occhi Giordano"		"27-1-30"	"kelly Italian HMV "	"BM1444-1"	"100-818"		"HMV"					
"111"	"Massenet"	"Manon: Chiudo gli occhi Massenet"		"27-1-30"	"kelly Italian HMV "	"BM1443-2"	"100-819"		"HMV"					
"112"	"Lecocq"	"La Figlia di Madama Angot: Overture, pt 1 Lecocq"	"SCALA ORCHESTRA"	"21-3-30"	"kelly Italian HMV "	"BM1543-1"	"100-824"		"HMV"					
"113"	"Lecocq"	"La Figlia di Madama Angot: Overture, pt 2 Lecocq"	"SCALA ORCHESTRA"	"21-3-30"	"kelly Italian HMV "	"BM1544-1"	"100-825"		"HMV"					
"114"	"de Angelis"	"Torna, Tarantella de Angelis, con Coro"		"7-4-30"	"kelly Italian HMV "	"BM1552-2"	"100-826"		"HMV"					
"115"	"de Angelis"	"Donnine americane, Canzone black bottom de Angelis, con Coro"		"7-4-30"	"kelly Italian HMV "	"BM1553-2"	"100-827"		"HMV"					
"116"	"de Angelis"	"Stelle del cuore, Canzone tango de Angelis"		"15-4-30"	"kelly Italian HMV "	"BM1554-3"	"100-828"		"HMV"					
"117"	"de Angelis/Olivieri"	"Serenata a lei de Angelis/Olivieri"		"15-4-30"	"kelly Italian HMV "	"BM1555-4"	"100-829"		"HMV"					
"118"	"de Angelis"	"'O primmo 'nnammurato, Serenata guapa de Angelis, in napoletano con Coro"		"8-4-30"	"kelly Italian HMV "	"BM1556-2"	"100-830"		"HMV"					
"119"	"de Angelis"	"A Napule 'na vota de Angelis in napoletano, con Coro"		"8-4-30"	"kelly Italian HMV "	"BM1557-2"	"100-831"		"HMV"					
"120"	"de Curtis"	"Torna a Surriento de Curtis"	"LOMBARDO"	"10-4-30"	"kelly Italian HMV "	"BM1562-1"	"100-832"		"HMV"					
"121"	"de Curtis"	"Carmela de Curtis"	"LOMBARDO"	"11-4-30"	"kelly Italian HMV "	"BM1570-1"	"100-833"		"HMV"					
"122"	"di Capua"	"Maria, Mari di Capua"	"LOMBARDO"	"10-4-30"	"kelly Italian HMV "	"BM1563-2"	"100-834"		"HMV"					
"123"	"Gabetti"	"a) Marcia reale Gabetti; b) Giovinezza G Blanc"	"ORCHESTRA DOMENICO LOMBARDO"	"19-9-30"	"kelly Italian HMV "	"BF3451-2"	"100-3063"		"HMV"					
"124"	"de Curtis"	"Voce 'e notte de Curtis"	"LOMBARDO"	"10-4-30"	"kelly Italian HMV "	"BM1564-2"	"100-835"		"HMV"					
"125"	"Tosti"	"Marechiare Tosti"	"LOMBARDO"	"10-4-30"	"kelly Italian HMV "	"BM1565-1"	"100-836"		"HMV"					
"126"	"Puccini"	"La Tosca: 5. Qual’occhio al mondo Puccini"	"CARLO SABAJNO"	"14-1-30"	"kelly Italian HMV "	"CM1216-3"	"102-614"		"HMV"					
"127"	"Puccini"	"La Tosca: 23. Mattutino Puccini"	"CARLO SABAJNO"	"24-3-30"	"kelly Italian HMV "	"CM1226-4"	"102-632"		"HMV"					
"128"	"R Bellini"	"Fenesta che lucive R Bellini"	"LOMBARDO"	"10-4-30"	"kelly Italian HMV "	"BM1566-2"	"100-837"		"HMV"					
"129"	"Puccini"	"La Tosca: 27. E non giungono Puccini"	"CARLO SABAJNO"	"14-1-30"	"kelly Italian HMV "	"CM1221-4"	"102-636"		"HMV"					
"130"	"Gambardella"	"Serenata a Surriento Gambardella"	"LOMBARDO"	"10-4-30"	"kelly Italian HMV "	"BM1567-2"	"100-838"		"HMV"					
"131"	"Gambardella"	"O marenariello Gambardella, con Coro"	"LOMBARDO"	"11-4-30"	"kelly Italian HMV "	"BM1568-2"	"100-839"		"HMV"					
"132"	"Mascagni"	"Amico Fritz: Intermezzo Mascagni"	"ORCHESTRA DELLA SCALA"	"13-3-30"	"kelly Italian HMV "	"CM1533-2"	"102-664"		"HMV"					
"133"	"Mascagni"	"Guglielmo Ratcliffe: Intermezzo - Il sogno Mascagni"	"ORCHESTRA DELLA SCALA"	"27-1-30"	"kelly Italian HMV "	"CM1442-2"	"102-665"		"HMV"					
"134"	"Donizetti"	"Don Pasquale: Sinfonia, pt 1 Donizetti"	"ORCHESTRA DELLA SCALA"	"2-5-30"	"kelly Italian HMV "	"CM1340-4"	"102-666"		"HMV"					
"135"	"Verdi"	"Nabucco: Va pensiero Verdi"		"31-1-30"	"kelly Italian HMV "	"CM1456-2"	"102-668"		"HMV"					
"136"	"di Capua"	"O sole mio di Capua"	"LOMBARDO"	"11-4-30"	"kelly Italian HMV "	"BM1569-2"	"100-840"		"HMV"					
"137"	"Verdi"	"I Lombardi: O Signore Verdi"		"31-1-30"	"kelly Italian HMV "	"CM1453-3"	"102-669"		"HMV"					
"138"	"Bellini"	"La Sonnambula: A fosco cielo Bellini"		"29-1-30"	"kelly Italian HMV "	"CM1452-2"	"102-670"		"HMV"					
"139"	"Bizet"	"Carmen: Suona la campana Bizet"	"SCALA CHORUS/ORCHESTRA"	"3-1-30"	"kelly Italian HMV "	"CM1376-1"	"102-671"		"HMV"					
"140"	"Rossini"	"Guglielmo Tell: E il ciel sereno Rossini"	"SCALA CHORUS/ORCHESTRA"	"8-1-30"	"kelly Italian HMV "	"CM1379-1"	"102-672"		"HMV"					
"141"	"Rossini"	"GuglielmoTell: Qual silvestre metro Rossini"	"SABAJNO"	"8-1-30"	"kelly Italian HMV "	"CM1380-2"	"102-673"		"HMV"					
"142"	"Massenet"	"Manon: Certo ormai son di partir, pt 1 Massenet"		"3-3-30"	"kelly Italian HMV "	"CM1514-2"	"102-674"		"HMV"					
"143"	"Massenet"	"Manon: Deh parla ancor, pt 2 Massenet"		"4-3-30"	"kelly Italian HMV "	"CM1516-2"	"102-675"		"HMV"					
"144"	"Massenet"	"Manon: Duetto A3 - Tu! Voi!, pt 1Massenet"		"7-3-30"	"kelly Italian HMV "	"CM1521-3"	"102-676"		"HMV"					
"145"	"Massenet"	"Manon: Duetto A3 - La tua non è la mano, pt 2 Massenet"		"25-3-30"	"kelly Italian HMV "	"CM1541-3"	"102-677"		"HMV"					
"146"	"Ponchielli"	"I Promessi Sposi: Sinfonia, pt 1 Ponchielli"	"SCALA ORCHESTRA"	"21-1-30"	"kelly Italian HMV "	"CM1416-1"	"102-678"		"HMV"					
"147"	"Mario"	"Comme se canta a Napule Mario"	"LOMBARDO"	"11-4-30"	"kelly Italian HMV "	"BM1571-1"	"100-841"		"HMV"					
"148"	"Ponchielli"	"I Promessi Sposi: Sinfonia, pt 2 Ponchielli"	"SCALA ORCHESTRA"	"21-1-30"	"kelly Italian HMV "	"CM1429-1"	"102-679"		"HMV"					
"149"	"Bellini"	"Norma: Ite sul colle Bellini"		"19-2-30"	"kelly Italian HMV "	"CM1451-4"	"102-680"		"HMV"					
"150"	"Rossini"	"Il Barbiere di Siviglia: Largo al factotum Rossini"		"31-3-30"	"kelly Italian HMV "	"CM1538-3"	"102-681"		"HMV"					
"151"	"Rossini"	"Il Barbiere di Siviglia: Una voce Rossini"		"2-4-30"	"kelly Italian HMV "	"CM1515-4"	"102-682"		"HMV"					
"152"	"Rossini"	"Il Barbiere di Siviglia: Dunque io son Rossini"		"3-3-30"	"kelly Italian HMV "	"CM1513-1"	"102-683"		"HMV"					
"153"	"Massenet"	"Il Re di Lahore: Overture, pt 1 Massenet"	"SCALA ORCHESTRA"	"7-5-30"	"kelly Italian HMV "	"CM1603-2"	"102-684"		"HMV"					
"154"	"Massenet"	"Il Re di Lahore: Overture, pt 2 Massenet"	"SCALA ORCHESTRA"	"9-5-30"	"kelly Italian HMV "	"CM1605-2"	"102-685"		"HMV"					
"155"	"Puccini"	"Le Villi: Intermezzo No 1 - L'abbandono Puccini"	"SCALA ORCHESTRA"	"2-5-30"	"kelly Italian HMV "	"CM1352-3"	"102-686"		"HMV"					
"156"	"Giordano"	"Adriana Lecouvreur: Io son l'umile ancella Giordano"	"ADELAIDE SARACENI, SCALA ORCH"	"24-6-30"	"kelly Italian HMV "	"CM1667-1"	"102-688"		"HMV"					
"157"	"Tortora/Lama"	"Stornellato fiorentina Tortora/Lama"	"LOMBARDO"	"16-4-30"	"kelly Italian HMV "	"BM1579-2"	"100-843"		"HMV"					
"158"	"Giordano"	"Adriana Lecouvreur: Poveri fiori Giordano"	"ADELAIDE SARACENI, SCALA ORCH"	"24-6-30"	"kelly Italian HMV "	"CM1668-1"	"102-689"		"HMV"					
