position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"29"		"De levensloop van dronken Hein, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"463ae"	"531020"	"The Hague"	"HMV"					
"30"		"De levensloop van dronken Hein, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"464ae"	"531021"	"The Hague"	"HMV"					
"31"		"Een afgewend gevaar"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"12003L"	"531024"	"The Hague"	"HMV"					
"32"		"Tramwee, monologue"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11997L"	"531025"	"The Hague"	"HMV"					
"33"		"Hannes verhuurt gemeubileerde kamers, pt 1"	"ALBERT BOL"	"11- 7-12"	"kelly Dutch HMV "	"1816ah"	"531039"	"The Hague"	"HMV"					
"34"		"Hannes verhuurt gemeubileerde kamers, pt 2"	"ALBERT BOL"	"11- 7-12"	"kelly Dutch HMV "	"1817ah"	"531040"	"The Hague"	"HMV"					
"35"		"Hannes op de voetbalmatch, pt 1"	"ALBERT BOL"	"11- 7-12"	"kelly Dutch HMV "	"1818ah"	"531041"	"The Hague"	"HMV"					
"36"		"Hannes op de voetbalmatch, pt 2"	"ALBERT BOL"	"11- 7-12"	"kelly Dutch HMV "	"1819ah"	"531042"	"The Hague"	"HMV"					
"37"		"De nieuwe burgemeester van Lutjebroek, pt 1"	"ALBERT BOL"	"11- 7-12"	"kelly Dutch HMV "	"1820ah"	"531043"	"The Hague"	"HMV"					
"38"		"De nieuwe burgemeester van Lutjebroek, pt 2"	"ALBERT BOL"	"11- 7-12"	"kelly Dutch HMV "	"1821ah"	"531044"	"The Hague"	"HMV"					
"39"		"Bescheidenheid"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8509e"	"X-32296"	"The Hague"	"HMV"					
"40"		"Stuur me een ansichtskaartje"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8511e"	"X-32341"	"The Hague"	"HMV"					
"41"		"Platonische liefde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8512e"	"X-32342"	"The Hague"	"HMV"					
"42"		"Schoon Amsterdam"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8513e"	"X-32343"	"The Hague"	"HMV"					
"43"		"Doe er een gordijntje voor"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8514e"	"X-32344"	"The Hague"	"HMV"					
"44"		"Daar gaat-ie weer voor niks"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8517e"	"X-32345"	"The Hague"	"HMV"					
"45"		"Een catechismus voor dames"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8515e"	"X-32346"	"The Hague"	"HMV"					
"46"		"Weet je het laatste nieuwtje al?"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8518e"	"X-32347"	"The Hague"	"HMV"					
"47"		"Scheepstermen"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8519e"	"X-32348"	"The Hague"	"HMV"					
"48"		"Daar hebben we allebei niks aan"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8520e"	"X-32349"	"The Hague"	"HMV"					
"49"		"Zeg begin je nou alweer"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8521e"	"X-32350"	"The Hague"	"HMV"					
"50"		"Berouw komt na de zonde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8522e"	"X-32351"	"The Hague"	"HMV"					
"51"		"Pst ... Pst ... wâblief!"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8523e"	"X-32352"	"The Hague"	"HMV"					
"52"		"Vier woorden couplet"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8525e"	"X-32353"	"The Hague"	"HMV"					
"53"		"Droombeelden"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8524e"	"X-32354"	"The Hague"	"HMV"					
"54"		"Tegenstellingen"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8527e"	"X-32355"	"The Hague"	"HMV"					
"55"		"Anecdotica"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8526e"	"X-32356"	"The Hague"	"HMV"					
"56"		"Hulde aan de beentjes"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"447ae"	"X-32377"	"The Hague"	"HMV"					
"57"	"Davids"	"Vrouw Smit is er van door Davids"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"449ae"	"X-32378"	"The Hague"	"HMV"					
"58"		"Lustig, altijd lustig"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"450ae"	"X-32392"	"The Hague"	"HMV"					
"59"		"Hoe is het mogelijk"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"448ae"	"X-32393"	"The Hague"	"HMV"					
"60"		"Stuur me een ansichtkaartje"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8511e"	"532014"	"The Hague"	"HMV"					
"61"		"Platonische liefde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8512e"	"532015"	"The Hague"	"HMV"					
"62"		"Schoon Amsterdam"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8513e"	"532016"	"The Hague"	"HMV"					
"63"		"Doe er een gordijntje voor"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8514e"	"532017"	"The Hague"	"HMV"					
"64"		"Daar hebben we allebei niks an"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8520e"	"532018"	"The Hague"	"HMV"					
"65"		"Zeg begin je nou alweer"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8521e"	"532019"	"The Hague"	"HMV"					
"66"		"Hulde aan de beentjes"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"447ae"	"532020"	"The Hague"	"HMV"					
"67"	"Davids"	"Vrouw Smit is er van door! Davids"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"449ae"	"532021"	"The Hague"	"HMV"					
"68"		"Bescheidenheid"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8509e"	"532054"	"The Hague"	"HMV"					
"69"		"Hannes Pimpelmees op audientie, pt 1"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2213ab"	"532057"	"Berlin"	"HMV"					
"70"		"Hannes Pimpelmees op audientie, pt 2"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2214ab"	"532058"	"Berlin"	"HMV"					
"71"		"Mijn vrouw is weg, I"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2215ab"	"532059"	"Berlin"	"HMV"					
"72"		"Mijn vrouw is weg, II"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2216ab"	"532060"	"Berlin"	"HMV"					
"73"		"De gevolgen der rolschaatssport"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2217ab"	"532061"	"Berlin"	"HMV"					
"74"		"Gustaaf, Gustaaf, ezelskop"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2218ab"	"532062"	"Berlin"	"HMV"					
"75"		"Het Hoeteken"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2219ab"	"532063"	"Berlin"	"HMV"					
"76"		"De kleine negerin"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2223ab"	"532064"	"Berlin"	"HMV"					
"77"		"Hoe mijn schoonmoeder de courant leest"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2220ab"	"532065"	"Berlin"	"HMV"					
"78"		"Juffrouw wil u niet ..."	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2224ab"	"532066"	"Berlin"	"HMV"					
"79"		"Een parvenu, I"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2221ab"	"532067"	"Berlin"	"HMV"					
"80"		"Een parvenu, II"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2222ab"	"532068"	"Berlin"	"HMV"					
"81"		"Geheelonthoudersvergadering, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8528e"	"91097"	"The Hague"	"HMV"					
"82"		"Geheelonthoudersvergadering, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8529e"	"91098"	"The Hague"	"HMV"					
"83"		"Hannes van Knollendam, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8530e"	"91099"	"The Hague"	"HMV"					
"84"		"Hannes van Knollendam, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8531e"	"91100"	"The Hague"	"HMV"					
"85"		"De levensloop van dronken Hein, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"463ae"	"91157"	"The Hague"	"HMV"					
"86"		"De levensloop van dronken Hein, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"464ae"	"91158"	"The Hague"	"HMV"					
"87"		"Tinus de Straatveger, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"455ae"	"91161"	"The Hague"	"HMV"					
"88"		"Tinus de Straatveger, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"456ae"	"91162"	"The Hague"	"HMV"					
"89"		"Je moet eens komen als het kleedjeligt"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8508e"	"92506"	"The Hague"	"HMV"					
"90"		"Bescheidenheid"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8509e"	"92507"	"The Hague"	"HMV"					
"91"		"Stuur me een ansichtskaartje"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8511e"	"92508"	"The Hague"	"HMV"					
"92"		"Platonische liefde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8512e"	"92509"	"The Hague"	"HMV"					
"93"		"Schoon Amsterdam"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8513e"	"92510"	"The Hague"	"HMV"					
"94"		"Doe er een gordijntje voor"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8514e"	"92511"	"The Hague"	"HMV"					
"95"		"Daar gaat-ie weer voor niks"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8517e"	"92512"	"The Hague"	"HMV"					
"96"		"Een catechismus voor dames"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8515e"	"92513"	"The Hague"	"HMV"					
"97"		"Weet je het laatste nieuwtje al?"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8518e"	"92514"	"The Hague"	"HMV"					
"98"		"Scheepstermen"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8519e"	"92515"	"The Hague"	"HMV"					
"99"		"Daar hebben we allebei niks aan"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8520e"	"92516"	"The Hague"	"HMV"					
"100"		"Zeg begin je nou alweer"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8521e"	"92517"	"The Hague"	"HMV"					
"101"		"Berouw komt na de zonde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8522e"	"92518"	"The Hague"	"HMV"					
"102"		"Pst ... Pst ... wƒblief!"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8523e"	"92519"	"The Hague"	"HMV"					
"103"		"Vier woorden couplet"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8525e"	"92520"	"The Hague"	"HMV"					
"104"		"Droombeelden"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8524e"	"92521"	"The Hague"	"HMV"					
"105"		"Tegenstellingen"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8527e"	"92522"	"The Hague"	"HMV"					
"106"		"Anecdotica"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8526e"	"92523"	"The Hague"	"HMV"					
"107"		"Hulde aan de beentjes"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"447ae"	"92549"	"The Hague"	"HMV"					
"108"	"Davids"	"Vrouw Smit is er van door Davids"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"449ae"	"92550"	"The Hague"	"HMV"					
"109"		"Hoe is het mogelijk"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"448ae"	"92557"	"The Hague"	"HMV"					
"110"		"Lustig, altijd lustig"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"450ae"	"92558"	"The Hague"	"HMV"					
