position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"26","POULENC","Cello Sonata","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"27","TELEMANN","Works","various","1965-02-18","gray ",,"3376","Paris, Église Notre-Dame du Liban","Erato",,,,,
"28","TELEMANN","Works","various","1965-02-18","gray ",,"50276","Paris, Église Notre-Dame du Liban","Erato",,,,,
"29","OK","Ballet in Hi-Fi","various",,"gray ",,"XWN18889",,"Westminster",,,,,
"30","BEETHOVEN","Piano Sonatas 8, 14, 23","various",,"gray ",,"XWN18895",,"Westminster",,,,,
"31","OK","Blue of the night in Hi-Fi","various",,"gray ",,"XWN18897",,"Westminster",,,,,
"32",,"Chateaux et cathedrales no. 13 - Rheims Cathedral","various","1965-06-17","gray ",,"3377","Reims, Cathedrale","Erato",,,,,
"33",,"Chateaux et cathedrales no. 13 - Rheims Cathedral","various","1965-06-17","gray ",,"50277","Reims, Cathedrale","Erato",,,,,
"34",,"Chateaux et cathedrales no. 14 - Sanssouci Palace, Potsdam","various","1965-09-16","gray ",,"3389","Paris, Église Notre-Dame du Liban","Erato",,,,,
"35",,"Chateaux et cathedrales no. 14 - Sanssouci Palace, Potsdam","various","1965-09-16","gray ",,"50289","Paris, Église Notre-Dame du Liban","Erato",,,,,
"36",,"Chateaux et cathedrales no. 16 - Malmaison palace","various","1966-01-17","gray ",,"3407","Paris, Église Notre-Dame du Liban","Erato",,,,,
"37",,"Chateaux et cathedrales no. 16 - Malmaison palace","various","1966-01-17","gray ",,"50307","Paris, Église Notre-Dame du Liban","Erato",,,,,
"38","POULENC","Clarinet Sonata","various","1972-02-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"39","POULENC","Elegie","various","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"40","POULENC","Elegie for horn","various","1973-01-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"41",,"The greatest hits of all","various",,"gray ",,"OS26344","unknown","Decca",,,,,
"42","EISLER","2. Sonate [in Form von Variationen] furr Kavier, op. 6 (1925)","various","1959-06-30","gray ",,"820117","Berlin, Funkhaus Nalepastraße, Saal 3","Eterna",,,,,
"43",,"Frederica von Stade: Rossini, Haydn, Mozart","various",,"gray ",,"9500 716",,"Philips",,,,,
"44",,"Joan Sutherland: mad scenes","Joan Sutherland, soprano",,"gray ",,"OS26436","unknown","Decca",,,,,
"45",,"Joan Sutherland's greatest hits","Joan Sutherland, soprano",,"gray ",,"OS26347","unknown","Decca",,,,,
"46",,"Kirsten Flagstad, in memoriam","Kirsten Flagstad, soprano",,"gray ",,"OS25778","unknown","Decca",,,,,
"47",,"La stupenda!","Joan Sutherland, soprano",,"gray ",,"OS26603","unknown","Decca",,,,,
"48","LEHÁR","La veuve joy - excerpts","various","1960-06-20","gray ",,"ASTX116","Paris, Salle Wagram","Pathé","WR",,,,
"49",,"Luciano Pavarotti - The world's favorite tenor arias","Luciano Pavarotti, tenor",,"gray ",,"OS26384","unknown","Decca",,,,,
"50","MOZART","Missa brevis in B-flat major, KV275","various",,"gray ",,"50124",,"Erato",,,,,
"51","GIROUST","Missa Brevis; Motet 'Super flumina Babylonis'","various","1956-11-12","gray ",,"3032","Paris, Église Notre-Dame du Liban","Erato",,,,,
"52",,"Pavarotti - Hits from Lincoln Center","Luciano Pavarotti, tenor",,"gray ",,"OS26577","unknown","Decca",,,,,
"53",,"Pilar Lorengar, special release to celebrate the anniversary of her San Francisco Opera debut","Pilar Lorengar, soprano",,"gray ",,"OS26381","unknown","Decca",,,,,
"54",,"Renata Tebaldi sings Verdi","Renata Tebaldi, soprano",,"gray ",,"OS25082","unknown","Decca",,,,,
"55",,"Six concertos baroques","Maurice André, trumpet",,"gray ",,"70290",,"Erato",,,,,
"56","POULENC","Sonata for clarinet and bassoon","Quintette a vent de Paris","1964-01-01","gray ",,"C16512519","Paris, Salle Wagram","Voix de son maître",,,,,
"57",,"Spotlight on Robert Merrill","Robert Merrill, baritone and others",,"gray ",,"OS26304","unknown","Decca",,,,,
"58","GILLES","Te Deum","various","1959-12-18","gray ",,"3138","Paris, Église Notre-Dame du Liban","Erato",,,,,
"59",,"The best of Tebaldi","Renata Tebaldi, soprano",,"gray ",,"OS25729","unknown","Decca",,,,,
"60",,"The great Pavarotti","Luciano Pavarotti, tenor",,"gray ",,"OS26510","unknown","Decca",,,,,
"61","POULENC","Trio for piano, oboe and bassoon","Quintette a vent de Paris","1964-01-01","gray ",,"DF730087","Paris, Salle Wagram","Les discophiles français",,,,,
"62",,"Cesare Siepi operatic arias","Cesare Siepi, bass",,"gray ",,"OS25122","unknown","Decca",,,,,
"63","BLANCHARD","Te Deum","various",,"gray ",,"XWN18692",,"Westminster",,,,,
"64",,"Coloratura spectacular","Joan Sutherland, soprano",,"gray ",,"OS26306","unknown","Decca",,,,,
"65","VIVALDI","Concerti","various","1965-04-02","gray ",,"3369","Paris, Église Notre-Dame du Liban","Erato",,,,,
"66","VIVALDI","Concerti","various","1965-04-02","gray ",,"50269","Paris, Église Notre-Dame du Liban","Erato",,,,,
"67","CAMPRA","Ecce panis","various",,"gray ",,"50133",,"Erato",,,,,
"68","CAMPRA","Ecce panis","various",,"gray ",,"3233",,"Erato",,,,,
"69","BACH, J.S.","Easter oratorio, BWV249","various",,"gray ",,"3321",,"Erato",,,,,
"70","BACH, J.S.","Easter oratorio, BWV249","various",,"gray ",,"50221",,"Erato",,,,,
"71","VIVALDI","Gloria / Kyrie","Orchestre de chambre Jean-François Paillard","1964-03-04","gray ",,"70170","Paris, Église Notre-Dame du Liban","Erato",,,,,
"72","VIVALDI","Gloria / Kyrie / Lauda Jerusalem","Orchestre de chambre Jean-François Paillard","1964-03-04","gray ",,"3270","Paris, Église Notre-Dame du Liban","Erato",,,,,
"73","VIVALDI","Gloria / Kyrie / Lauda Jerusalem","Orchestre de chambre Jean-François Paillard","1964-03-04","gray ",,"50170","Paris, Église Notre-Dame du Liban","Erato",,,,,
"74","BERLIOZ","Grande symphonie funèbre et triomphale, op. 15","Musique des Gardiens de la Paix","1958-01-23","gray ",,"50005",,"Erato",,,,,
"75","TELEMANN","Hambourg","Orchestre de chambre de la Radiodiffusion sarroise","1966-04-30","gray ",,"70328","Paris, Église Notre-Dame du Liban","Erato",,,,,
"76","BUXTEHUDE","Herzlich Lieb; Ihr lieben Christen","Chorale Heinrich Schütz de Heilbronn, le Sudwestfunk orchester Baden Baden",,"gray ",,"3041",,"Erato",,,,,
"77","BACH, J.S.","Johannes Passion, BWV245","Orchestre de chambre de Pforzheim","1960-10-22","gray ",,"STE50062","Ilsfeld, Eglise évangélique","Erato",,,,,
"78","BACH, J.S.","Johannes Passion, BWV245","Orchestre de chambre de Pforzheim","1960-10-22","gray ",,"STE50063","Ilsfeld, Eglise évangélique","Erato",,,,,
"79","PUCCINI","La bohème","Orchestre et choeurs de l'Opera-comique","1955-05-16","gray ",,"DTX177","Paris, Maison de la Mutualité","Pathé",,,,,
"80","PUCCINI","La bohème","Orchestre et choeurs de l'Opera-comique","1955-05-16","gray ",,"DTX178","Paris, Maison de la Mutualité","Pathé",,,,,
"81","ROSENTHAL","La poult","Orchestre du Théâtre national de l'Opéra-Comique","1956-10-16","gray ",,"FCX624","Paris, Maison de la Mutualité","Columbia",,,,,
"82","BACH, J.C.F.","La resurrection de Lazare","Orchestre de chambre Jean-François Paillard","1979-03-24","gray ",,"71284","Valence, Cours commercial Notre-Dame de Valance (Drome)","Erato",,,,,
"83","BLAVET","Le Jaloux Corrige","Ensemble instrumental Jean-Marie Leclair","1956-01-01","gray ",,"3021",,"Erato",,,,,
"84",,"Le moulin sans souci","Orchestre Colonne","1958-04-08","gray ",,"DT1035","Paris, Maison de la Mutualité","Pathé",,,,,
"85","DELALANDE","Beatus vir","Ensemble instrumental Jean-Marie Leclair","1955-04-27","gray ",,"3027",,"Erato",,,,,
"86","DELALANDE","Usquequo Domine","Ensemble instrumental Jean-Marie Leclair","1955-04-27","gray ",,"3027",,"Erato",,,,,
"87","DELALANDE","EXALTABO TE, DEUS MEUS REX (Psaume 144)","Ensemble instrumental Jean-Marie Leclair","1956-12-20","gray ",,"3053",,"Erato",,,,,
"88","DELALANDE","NISI DOMINUS (Psaume 126)","Ensemble instrumental Jean-Marie Leclair","1956-12-20","gray ",,"3053",,"Erato",,,,,
"89","LEONCAVALLO","Pagliacci","Orchestre du Théâtre national de l'Opéra-Comique","1963-05-07","gray ",,"DTX30527",,"Pathé",,,,,
"90","LEONCAVALLO","Pagliacci -","Orchestre du Théâtre national de l'Opéra-Comique","1963-05-07","gray ",,"DTX30528",,"Pathé",,,,,
"91","BACH, J.S.","Magnificat / Missa brevis BWV233","Orchestre de chambre de la Radiodiffusion sarroise","1964-10-10","gray ",,"3333","Paris, Église Notre-Dame du Liban","Erato",,,,,
"92","BACH, J.S.","Magnificat / Missa brevis BWV233","Orchestre de chambre de la Radiodiffusion sarroise","1964-10-10","gray ",,"50233","Paris, Église Notre-Dame du Liban","Erato",,,,,
"93","BACH, J.S.","Magnificat / Missa brevis BWV233","Orchestre de chambre de la Radiodiffusion sarroise","1964-10-10","gray ",,"70233","Paris, Église Notre-Dame du Liban","Erato",,,,,
"94","BACH, J.S.","Magnificat, BWV243","Orchestre de chambre Pro Arte de Munich","1956-05-01","gray ",,"3047","Paris, Église Saint-Eustache","Erato",,,,,
"95","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Pforzheim","1958-01-01","gray ",,"3073","Weinsberg, Evangelist Church","Erato",,,,,
"96","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Pforzheim","1958-01-01","gray ",,"3074","Weinsberg, Evangelist Church","Erato",,,,,
"97","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Pforzheim","1958-01-01","gray ",,"3075","Weinsberg, Evangelist Church","Erato",,,,,
"98","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Lausanne","1979-09-29","gray ",,"71314","Lausanne, Temple de Lutry","Erato",,,,,
"99","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Lausanne","1979-09-29","gray ",,"71315","Lausanne, Temple de Lutry","Erato",,,,,
"100","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Lausanne","1979-09-29","gray ",,"71316","Lausanne, Temple de Lutry","Erato",,,,,
"101","BACH, J.S.","Mass in B minor, BWV232","Orchestre de chambre de Lausanne","1979-09-29","gray ",,"71317","Lausanne, Temple de Lutry","Erato",,,,,
"102","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim",,"gray ",,"70505",,"Erato",,,,,
"103","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim",,"gray ",,"70506",,"Erato",,,,,
"104","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim",,"gray ",,"70507",,"Erato",,,,,
"105","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim",,"gray ",,"70508",,"Erato",,,,,
"106","CHARPENTIER, Marc-Antonie","Messe de minuit","Orchestre de chambre Jean-François Paillard","1961-03-08","gray ",,"3198","Paris, Église Notre-Dame du Liban","Erato",,,,,
"107","CHARPENTIER, Marc-Antonie","Messe de minuit","Orchestre de chambre Jean-François Paillard","1961-03-08","gray ",,"STE50083","Paris, Église Notre-Dame du Liban","Erato",,,,,
"108","CAMPRA","Messe de requiem","Orchestre de chambre Jean-François Paillard","1960-02-09","gray ",,"3151","Paris, Église Notre-Dame du Liban","Erato",,,,,
"109","CAMPRA","Messe de requiem","Orchestre de chambre Jean-François Paillard","1960-02-09","gray ",,"50051","Paris, Église Notre-Dame du Liban","Erato",,,,,
"110","CAMPRA","Messe de requiem","Orchestre de chambre Jean-François Paillard","1960-02-09","gray ",,"70051","Paris, Église Notre-Dame du Liban","Erato",,,,,
"111","FIOCCO","Missa solemnis","Solistes de Liège","1968-12-01","gray ",,"70500",,"Erato",,,,,
"112","FIOCCO","Missa solemnis","Solistes de Liège","1968-12-01","gray ",,"70501",,"Erato",,,,,
"113",,"Operatic arias","Orchestra of the Accademia di Santa Cecilia",,"gray ",,"OS25120","unknown","Decca",,,,,
"114","BACH, J.S.","Orchestral Suites (4)","Orchestre de chambre Jean-François Paillard","1962-12-17","gray ",,"3250","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"115","BACH, J.S.","Orchestral Suites (4)","Orchestre de chambre Jean-François Paillard","1962-12-17","gray ",,"3251","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"116","TELEMANN","Quatre Motets","Ensemble instrumental","1958-01-24","gray ",,"3079","Paris, Église Notre-Dame du Liban","Erato",,,,,
"117","SCHUTZ","Requiem","Chorale Heinrich Schütz de Heilbronn","1956-02-29","gray ",,"3039","Paris, Église Notre-Dame du Liban","Erato",,,,,
"118","GILLES","Requiem","Orchestre de chambre Jean-François Paillard","1956-03-19","gray ",,"3040","Paris, Église Saint-Eustache","Erato",,,,,
"119","FAURÉ","Requiem, op. 48","Orchestre National de l'Opéra de Monte-Carlo","1962-08-10","gray ",,"70128","Monte Carlo, Alcazar a Beausoleil","Erato",,,,,
"120","FAURÉ","Requiem, op. 48","Orchestre de Paris","1971-01-30","gray ",,"C069-02246","Paris, Salle Wagram","Voix de son maître","PV",,,,
"121","MOZART","Concertone in C major, KV190","Orchestre de chambre de la Radiodiffusion sarroise","1965-04-06","gray ",,"50262","Saar, Fraulautern Minte","Erato",,,,,
"122","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"3101","Heilbronn","Erato",,,,,
"123","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"3102","Heilbronn","Erato",,,,,
"124","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"3103","Heilbronn","Erato",,,,,
"125","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"3104","Heilbronn","Erato",,,,,
"126","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"50006","Heilbronn","Erato",,,,,
"127","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"50007","Heilbronn","Erato",,,,,
"128","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"50008","Heilbronn","Erato",,,,,
"129","BACH, J.S.","Matthäus-Passion, BWV244","Orchestre de chambre de Pforzheim","1958-10-11","gray ",,"50009","Heilbronn","Erato",,,,,
"130","BACH, J.S.","Cantata No. 76 - Die Himmel erzählen die Ehre Gottes","Orchestre de chambre de Pforzheim","1959-10-24","gray ",,"3133","Heilbronn","Erato",,,,,
"131","BLANCHARD","Te Deum","Ensemble instrumental Jean-Marie Leclair, Chorale de la R.T.F","1957-03-20","gray ",,"3060","Paris, Église Notre-Dame du Liban","Erato",,,,,
"132","DELALANDE","Te Deum","Orchestre de Chambre Jean-François Paillard","1961-03-08","gray ",,"STE50068","Paris, Église Notre-Dame du Liban","Erato",,,,,
"133","DELALANDE","Te Deum","Orchestre de chambre Jean-François Paillard","1961-03-08","gray ",,"3190","Paris, Église Notre-Dame du Liban","Erato",,,,,
"134","CAMPRA","Te Deum","Orchestre National de l'Opéra de Monte-Carlo","1962-08-09","gray ",,"50133","Monte Carlo, Alcazar a Beausoleil","Erato",,,,,
"135","CAMPRA","Te Deum","Orchestre National de l'Opéra de Monte-Carlo","1962-08-09","gray ",,"3233","Monte Carlo, Alcazar a Beausoleil","Erato",,,,,
"136","CHABRIER","Une education manquee","Orchestre de la Société des Concerts du Conservatoire","1965-02-01","gray ",,"ASTX337","Paris, Salle Wagram","Pathé",,,,,
"137","MONTEVERDI","Vespro della Beata Vergine. Magnificat no. 1","Ensemble vocal de Lausanne","1966-04-03","gray ",,"70996","Lausanne, Eglise Notre Dame du Valentin","Erato",,,,,
"138","DELALANDE","Cantique spirituel No. 2","Ensemble instrumental Jean-Marie Leclair","1958-10-24","gray ",,"3030","Paris, Église Notre-Dame du Liban","Erato",,,,,
"139","BACH, J.S.","Christmas Oratorio, BWV248","Orchestre de chambre de Pforzheim","1962-10-23","gray ",,"3240","Ilsfeld, Eglise évangélique","Erato",,,,,
"140","BACH, J.S.","Christmas Oratorio, BWV248","Orchestre de chambre de Pforzheim","1962-10-23","gray ",,"3241","Ilsfeld, Eglise évangélique","Erato",,,,,
"141","BACH, J.S.","Christmas Oratorio, BWV248","Orchestre de chambre de Pforzheim","1962-10-23","gray ",,"3242","Ilsfeld, Eglise évangélique","Erato",,,,,
"142","DITTERSDORF","Concerti","Orchestre de Chambre Pro Arte de Munich","1963-04-14","gray ",,"3273","München","Erato",,,,,
"143","DITTERSDORF","Concerti","Orchestre de Chambre Pro Arte de Munich","1963-04-14","gray ",,"50173","München","Erato",,,,,
"144","TELEMANN","Concerti","Orchestre de chambre de la Radiodiffusion sarroise","1965-05-15","gray ",,"3372","Saar, Fraulautern Minte","Erato",,,,,
"145","TELEMANN","Concerti","Orchestre de chambre de la Radiodiffusion sarroise","1965-05-15","gray ",,"50272","Saar, Fraulautern Minte","Erato",,,,,
"146","VIVALDI","Concertos","Ensemble instrumental Jean-Marie Leclair","1958-01-27","gray ",,"3077","Paris, Bal des fleurs","Erato",,,,,
"147","WAGNER","Der Ring des Nibelungen - Das Rheingold, highlights","Wiener Philharmoniker",,"gray ",,"OS26194","Wien, Sofiensaal","Decca",,,,,
"148","WAGNER","Der Ring des Nibelungen - Die Walküre, highlights","Wiener Philharmoniker",,"gray ",,"OS26085","Wien, Sofiensaal","Decca",,,,,
"149","WAGNER","Der Ring des Nibelungen - Highlights","Wiener Philharmoniker",,"gray ",,"OS26273","Wien, Sofiensaal","Decca",,,,,
"150","WAGNER","Der Ring des Nibelungen - Highlights","Wiener Philharmoniker",,"gray ",,"OSA1440","Wien, Sofiensaal","Decca",,,,,
"151","WAGNER","Der Ring des Nibelungen - Siegfried, highlights","Wiener Philharmoniker",,"gray ",,"OS25898","Wien, Sofiensaal","Decca",,,,,
"152",,"Dramatic soprano arias","Orquesta Sinfónica de Barcelona",,"gray ",,"OS26497","unknown","Discos Columbia",,,,,
