position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"25"	"Zamacois"	"Como noZamacois"	"LA FAVORITA"	"29-3-20"	"kelly "	"21253u"	"263960"		"HMV"					
"26"	"Zamacois"	"Erapalon CalarenaZamacois"	"LA FAVORITA"	"29-3-20"	"kelly "	"21255u"			"HMV"					
"27"	"Zamacois"	"Alma y vidaZamacois"	"PILAR ALONSO"	"10-4-20"	"kelly "	"21301u"	"263991="		"HMV"					
"28"	"Zamacois"	"La tiple ligeraZamacois"	"PILAR ALONSO"	"10-4-20"	"kelly "	"21303u"	"263941="		"HMV"					
"29"	"Zamacois"	"Papeles son papelesZamacois"	"PILAR ALONSO"	"10-4-20"	"kelly "	"21305u"			"HMV"					
"30"	"Zamacois"	"NenaZamacois"	"CHARLES PRINCE"	"3-11-24"	"kelly Spanish HMV "	"B31300-"	"7-62091"	"USA"	"HMV"					
"31"	"Zamacois"	"Esencia Chula Zamacois"		"27-10-16"	"kelly Spanish HMV "	"19511u"	"263435"	"Madrid"	"HMV"					
"32"	"Zamacois"	"Fiesta de majos Zamacois"		"19-11-16"	"kelly Spanish HMV "	"19549u"	"263474"	"Barcelona"	"HMV"					
"33"	"Zamacois"	"La inmenne jota Zamacois"		"26-11-16"	"kelly Spanish HMV "	"19568u"	"263476"	"Barcelona"	"HMV"					
"34"	"Zamacois"	"La inmenne jota/Malagueño Zamacois"		"26-11-16"	"kelly Spanish HMV "	"19569u"	"263477"	"Barcelona"	"HMV"					
"35"	"Zamacois"	"El Coronel Zamacois"		"18-1-18"	"kelly Spanish HMV "	"19965u"	"263653"	"Barcelona"	"HMV"					
"36"	"Zamacois"	"El Limpia botas Zamacois"		"10-1-18"	"kelly Spanish HMV "	"19940u"	"263654"	"Madrid"	"HMV"					
"37"	"Zamacois"	"El Bohonero Zamacois"		"10-1-18"	"kelly Spanish HMV "	"19945u"	"263659"	"Madrid"	"HMV"					
"38"	"Zamacois"	"Leras par mi Zamacois"		"12-6-18"	"kelly Spanish HMV "	"20069u"	"263708"	"Barcelona"	"HMV"					
"39"	"Zamacois"	"El ruiseñor Zamacois"		"21-8-18"	"kelly Spanish HMV "	"20108u"	"263719"	"Barcelona"	"HMV"					
"40"	"Zamacois"	"La coupletera Zamacois"		"30-10-18"	"kelly Spanish HMV "	"20169u"	"263735"	"Barcelona"	"HMV"					
"41"	"Zamacois"	"Alma/vida Zamacois"		"30-10-18"	"kelly Spanish HMV "	"20171u"	"263737"	"Barcelona"	"HMV"					
"42"	"Zamacois"	"Paca la peinadora Zamacois"		"31-10-18"	"kelly Spanish HMV "	"20174u"	"263752"	"Barcelona"	"HMV"					
"43"	"Zamacois"	"Por esas calles Zamacois"		"21-1-19"	"kelly Spanish HMV "	"20280u"	"263786"	"Barcelona"	"HMV"					
"44"	"Zamacois"	"La peinadora Zamacois"		"21-1-19"	"kelly Spanish HMV "	"20282u"	"263808"	"Barcelona"	"HMV"					
"45"	"Zamacois"	"Ay blas que te equivocas Zamacois"		"11-6-19"	"kelly Spanish HMV "	"20500u"	"263850"	"Barcelona"	"HMV"					
"46"	"Zamacois"	"Flor de Cabaret Zamacois"		"11-6-19"	"kelly Spanish HMV "	"20502u"	"263851"	"Barcelona"	"HMV"					
"47"	"Zamacois"	"Volar, Volar Zamacois"		"11-6-19"	"kelly Spanish HMV "	"20503u"	"263853"	"Barcelona"	"HMV"					
"48"	"Zamacois"	"Las dos rijas Zamacois"		"10-6-19"	"kelly Spanish HMV "	"20493u"	"263867"	"Barcelona"	"HMV"					
"49"	"Zamacois"	"Del la Rambla de los Flores Zamacois"		"15-7-19"	"kelly Spanish HMV "	"20554u"	"263874"	"Barcelona"	"HMV"					
"50"	"Zamacois"	"Frapalon/calavera Zamacois"		"19-8-19"	"kelly Spanish HMV "	"4125ah"	"263882"	"Barcelona"	"HMV"					
"51"	"Zamacois"	"El sistema antiguo Zamacois"		"19-8-19"	"kelly Spanish HMV "	"4128ah"	"263883"	"Barcelona"	"HMV"					
"52"	"Zamacois"	"De la Arabia Zamacois"		"22-8-19"	"kelly Spanish HMV "	"4133ah"	"263890"	"Barcelona"	"HMV"					
"53"	"Zamacois"	"Hola primo Zamacois"		"19-8-19"	"kelly Spanish HMV "	"4129ah"	"263912"	"Barcelona"	"HMV"					
"54"	"Zamacois"	"Ay blas que te equivocas Zamacois"		"19-8-19"	"kelly Spanish HMV "	"4127ah"	"263913"	"Barcelona"	"HMV"					
"55"	"Zamacois"	"La tiple ligera Zamacois"		"10-4-20"	"kelly Spanish HMV "	"21303u"	"263941="	"Barcelona"	"HMV"					
"56"	"Zamacois"	"Els Reptoms Zamacois"		"17-3-20"	"kelly Spanish HMV "	"21227-2u"	"263950"	"Barcelona"	"HMV"					
"57"	"Zamacois"	"Como no Zamacois"		"29-3-20"	"kelly Spanish HMV "	"21253u"	"263960"	"Madrid"	"HMV"					
"58"	"Zamacois"	"Alma/vida Zamacois"		"10-4-20"	"kelly Spanish HMV "	"21301u"	"263991="	"Barcelona"	"HMV"					
"59"	"ZAMACOIS"	"MARGARIETINA(GALICIA)"	"SAGI-BARBA, EMILIO"		"gray "	"BS 543"			"HMV"					
"60"	"ZAMACOIS"	"MARGARIETINA(GALLEGADA)"	"SAGI-BARBA, EMILIO"		"gray "	"BS 2152"			"HMV"					
"61"	"ZAMACOIS"	"MARGARIETINA(LA CANCION DE NINA"	"SAGI-BARBA, EMILIO"		"gray "	"BS 2151"			"HMV"					
