position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"26"	"TOYE"	"The haunted ballroom"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13484"			"Parlophone"					
"27"		"Finlandia"	"London Proms Orchestra"	"1958-05-26"	"gray "		"LSC-2336"	"London, Walthamstow Assembly Hall"	"Decca - RCA"	"Williamson/Wilkinson"				
"28"	"BRAHMS (orch. Brahms)"	"Hungarian dance No. 1 in G minor"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-022"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"29"	"GLINKA"	"Jota aragonesa"	"London Symphony Orchestra"	"1961-07-22"	"gray "		"UNISSUED"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"30"	"DELIBES"	"Coppelia - Suite"	"Orchestra of the Royal Opera House, Covent Garden"	"1954-05-06"	"gray "				"Parlophone"					
"31"	"HANDEL"	"Berenice - Overture"	"London Symphony Orchestra"	"1956-05-04"	"gray "		"7EP7031 (45 rpm)"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"32"	"Traditional (arr. Jacob)"	"God save the Queen"	"London Symphony Orchestra"	"1956-05-04"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"33"	"COATES"	"The three bears - Phantasy"	"London Symphony Orchestra"	"1956-05-23"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"34"	"COATES"	"The Merrymakers - Overture"	"London Symphony Orchestra"	"1956-05-23"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"35"	"COATES"	"Three men - Man from the sea"	"London Symphony Orchestra"	"1956-05-23"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"36"	"COATES"	"By the sleepy lagoon"	"London Symphony Orchestra"	"1956-05-24"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"37"	"COATES"	"London again - Oxford Street"	"London Symphony Orchestra"	"1956-05-24"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"38"	"HANDEL"	"Water music - Suite"	"London Symphony Orchestra"	"1956-05-04"	"gray "		"7EP7031 (45 rpm)"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"39"	"CLARKE"	"Trumpet voluntary in D major"	"London Symphony Orchestra"	"1956-05-04"	"gray "		"7EP7031 (45 rpm)"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"40"	"Traditional (arr. Jacob)"	"Fanfare for the Queen"	"London Symphony Orchestra"	"1956-05-04"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"41"	"Traditional (arr. Jacob)"	"God save the Queen"	"London Symphony Orchestra"	"1956-05-04"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"42"	"THOMAS"	"Mignon - Overture"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-105"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"43"	"WEBER (orch. Berlioz)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"London Symphony Orchestra"	"1961-07-22"	"gray "		"UNISSUED"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"44"	"GLUCK"	"Orfeo ed Euridice - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"45"	"OFFENBACH"	"Orphée aux enfers - Overture"	"London Symphony Orchestra"	"1961-07-22"	"gray "		"GL5698. PHS 900-105"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"46"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Philharmonia Orchestra"	"1982-11-26"	"gray "			"London, Kingsway Hall"	"Decca"	"Mallinson"				
"47"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Dance of the comedians"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"GL5698. PHS 900-105"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"48"	"STRAUSS, Johann I"	"Radetzky - Marsch, op. 228"	"London Symphony Orchestra"	"1961-07-21"	"gray "		"GL5698. PHS 900-105"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"49"	"JANÁCEK"	"Sinfonietta, op. 60"	"Wiener Philharmoniker"	"1979-11-26"	"gray "		"LDR71021"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"50"	"SUPPÉ"	"Banditenstreiche (Jolly robbers) - Overture"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-105"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"51"	"VORSIECK"	"Symphony in D major"	"English Chamber Orchestra"	"1969-05-19"	"gray "		"6500 023"	"London, Watford Town Hall"	"Philips"	"Straus/Leeuwen/Vos"				
"52"	"VORISEK"	"Symphony in D major"	"English Chamber Orchestra"		"gray "		"6500 203"		"Philips"					
"53"	"JANÁCEK"	"Taras Bulba"	"Wiener Philharmoniker"	"1979-11-26"	"gray "		"LDR71021"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"54"	"MASSENET"	"Thaïs - Méditation"	"London Symphony Orchestra"	"1961-07-21"	"gray "		"UNISSUED"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"55"	"RAMEAU"	"Castor et Pollux - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"56"	"PURCELL"	"Works"	"English Chamber Orchestra"	"1969-01-09"	"gray "		"2533 042"	"London, Brent Town Hall"	"Archiv"	"Weber/Martin"				
"57"	"JANÁCEK"	"Zárlivost"	"Wiener Philharmoniker"	"1979-11-26"	"gray "		"LDR73009"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"58"			"London Symphony Orchestra"	"1969-01-30"	"gray "		"32-16-0342"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"59"	"DELIUS"		"Welsh National Orchestra"	"1989-08-16"	"gray "			"Swansea, Brangwyn Hall"	"Decca"	"Hazell"				
"60"	"DELIUS"		"Welsh National Orchestra"	"1989-08-16"	"gray "			"Swansea, Brangwyn Hall"	"Decca"	"Hazell"				
"61"	"DELIUS"		"Welsh National Orchestra"	"1989-08-16"	"gray "			"Swansea, Brangwyn Hall"	"Decca"	"Hazell"				
"62"	"DELIUS"		"Welsh National Orchestra"	"1989-08-16"	"gray "			"Swansea, Brangwyn Hall"	"Decca"	"Hazell"				
"63"	"DELIUS"		"Welsh National Orchestra"	"1989-08-16"	"gray "			"Swansea, Brangwyn Hall"	"Decca"	"Hazell"				
"64"	"DELIUS"		"Welsh National Orchestra"	"1989-08-16"	"gray "			"Swansea, Brangwyn Hall"	"Decca"	"Hazell"				
"65"	"COATES"	"The three Elizabeths suite - Youth of Britain"	"London Symphony Orchestra"	"1956-05-23"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"66"	"COATES"	"Summer days suite - At the dance"	"London Symphony Orchestra"	"1956-05-24"	"gray "		"33S1092"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"67"	"MEYERBEER"	"Le Prophète - Coronation march"	"London Symphony Orchestra"	"1961-07-21"	"gray "		"GL5698. PHS 900-105"	"London, Walthamstow Town Hall"	"Philips"					
"68"	"TCHAIKOVSKY"	"Mazeppa - Cossack dance"	"London Symphony Orchestra"	"1961-07-22"	"gray "		"GL5698. PHS 900-105"	"London, Walthamstow Town Hall"	"Philips"					
"69"	"BRAHMS (orch. Dvorák)"	"Hungarian dance No. 21 in E minor"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-022"	"London, Walthamstow Town Hall"	"Mercury"					
"70"	"BRAHMS (orch. Dvorák)"	"Hungarian dance No. 20 in E minor"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-022"	"London, Walthamstow Town Hall"	"Mercury"					
"71"	"OFFENBACH"	"Orphée aux enfers - Overture"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-022"	"London, Walthamstow Town Hall"	"Mercury"					
"72"	"WEBER"	"Abu Hassan - Overture"	"London Symphony Orchestra"	"1961-07-23"	"gray "		"PHS 900-022"	"London, Walthamstow Town Hall"	"Mercury"					
"73"	"GLUCK"	"Orfeo ed Euridice - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"Wembley, Brent Town Hall"	"Philips"					
"74"	"RAMEAU"	"Castor et Pollux - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"Wembley, Brent Town Hall"	"Philips"					
"75"	"HAYDN"	"Symphony No. 18 in G major"	"London Symphony Orchestra"	"1969-02-01"	"gray "		"32 16 0342"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"76"	"STRAVINSKY"	"Petrouskha (1911)"	"London Symphony Orchestra"	"1972-07-23"	"gray "		"VCS10113"	"London, Watford Town Hall"	"Vanguard"					
"77"	"HANDEL"	"Concerto a due cori in F major, HMV334"	"London Symphony Orchestra"	"1976-10-08"	"gray "		"ASD3395. Angel S-37404"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"78"	"HANDEL"	"Concerto in D major"	"London Symphony Orchestra"	"1976-10-08"	"gray "		"ASD3395. Angel S-37404"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"79"	"HANDEL"	"Concerto a due cori in F major, HMV334"	"London Symphony Orchestra"	"1976-10-08"	"gray "		"ASD3395. Angel S-37404"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"80"	"SULLIVAN"	"Pineapple Poll"	"Royal Philharmonic Orchestra"	"1960-10-03"	"gray "		"CSD1399"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"81"	"OK"	"Arias from French Operas"	"Royal Philharmonic Orchestra"	"1969-05-22"	"gray "		"ASD2513"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"82"	"DONIZETTI"	"Roberto Devereaux"	"Royal Philharmonic Orchestra"	"1969-06-01"	"gray "		"SLS787"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"83"	"DVORÁK"	"Czech Suite"	"English Chamber Orchestra"		"gray "		"6500 203"		"Philips"					
"84"	"DVORÁK"	"Czech Suite in D major, op. 39"	"English Chamber Orchestra"	"1969-06-01"	"gray "		"6527 129"	"London, Wembley Town Hall"	"Philips"	"Straus/Leeuwen/Vos"				
"85"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11143"	"DX1765"		"Columbia"					
"86"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11144"	"DX1765"		"Columbia"					
"87"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11145"	"DX1766"		"Columbia"					
"88"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11146"	"DX1766"		"Columbia"					
"89"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11147"	"DX1767"		"Columbia"					
"90"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11148"	"DX1767"		"Columbia"					
"91"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11149"	"DX1768"		"Columbia"					
"92"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-07"	"gray "	"CAX 11150"	"DX1768"		"Columbia"					
"93"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-08"	"gray "	"CAX 11151"	"DX1769"		"Columbia"					
"94"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-08"	"gray "	"CAX 11152"	"DX1769"		"Columbia"					
"95"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-08"	"gray "	"CAX 11153"	"DX1770"		"Columbia"					
"96"	"SULLIVAN (arr. Mackerras)"	"Pineapple Poll"	"Sadler's Wells Orchestra"	"1951-06-08"	"gray "	"CAX 11154"	"DX1770"		"Columbia"					
"97"	"NICOLAI"	"Die lustigen Weiber von Windsor - Overture"	"London Symphony Orchestra"	"1961-07-19"	"gray "		"GL5698. PHS 900-105"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"98"	"JANÁCEK"	"From the house of the dead (Z mrtveho domu)"	"Wiener Philharmoniker"	"1980-02-25"	"gray "		"LDR10036"	"Wien, Sofiensaal"	"Decca"	"Mallinson, Haas"				
"99"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS-7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"100"	"JANÁCEK"	"Jenufa"	"Wiener Philharmoniker"	"1982-04-17"	"gray "		"LDR73009"	"Wien, Sofiensaal"	"Decca"					
"101"	"JANÁCEK"	"Káta Kabanová"	"Wiener Philharmoniker"	"1976-12-01"	"gray "		"OS26513"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock & Moorfoot"				
"102"	"JANÁCEK"	"Káta Kabanová"	"Wiener Philharmoniker"	"1976-12-01"	"gray "		"OS26514"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock & Moorfoot"				
"103"	"JANÁCEK"	"Káta Kabanová"	"Wiener Philharmoniker"	"1976-12-01"	"gray "		"OSA12109"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock & Moorfoot"				
"104"	"BERG"	"Seiden fruhe Lieder"	"New Philharmonia Orchestra"	"1966-07-10"	"gray "			"London"	"HMV"					
"105"	"REGER"	"An die Hoffnung"	"New Philharmonia Orchestra"	"1966-07-10"	"gray "			"London"	"HMV"					
"106"	"SCHOENBERG"	"Gurrelieder - Lied der Waldtraude"	"New Philharmonia Orchestra"	"1966-07-10"	"gray "			"London"	"HMV"					
"107"	"VERDI"	"Otello - Ave Maria"	"Philharmonia Orchestra"	"1951-05-27"	"gray "		"7ER5162"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"108"	"ARLEN"	"Clancy of the overflow"	"London Symphony Orchestra"	"1955-05-04"	"gray "		"OXLP 7661/70. 7EG8157"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"109"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"London Orchestra"	"1956-06-10"	"gray "				"HMV"					
"110"	"COBB"	"Mandalay potpourri"	"London Symphony Orchestra"	"1955-05-04"	"gray "		"OXLP 7661/70. 7EG8157"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"111"	"HENSELT"	"Piano Concerto in F minor, op. 16"	"London Symphony Orchestra"	"1969-01-30"	"gray "		"MS-7252"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"112"	"CHAUSSON"	"Poème, op. 25"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS-7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"113"	"WIENIAWSKI"	"Polonaise in D major, op. 4"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS-7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"114"	"JANÁCEK"	"The Cunning Little Vixen (Prihody Lisky Bystrousky)"	"Wiener Philharmoniker"	"1981-03-13"	"gray "		"LDR72010"	"Wien, Sofiensaal"	"Decca"					
"115"	"PURCELL"	"The Indian queen"	"English Chamber Orchestra"	"1965-11-01"	"gray "		"SOL294"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"116"	"LISZT"	"Totentanz, S126"	"London Symphony Orchestra"	"1969-01-30"	"gray "		"MS-7252"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"117"		"Trompetenkonzerte"	"English Chamber Orchestra"	"1976-05-20"	"gray "		"2530 792"	"München, Herkulessaal"	"Deutsche Grammophon"					
"118"	"JANÁCEK"	"Vec Makropoulos (The Makropulos Case)"	"Wiener Philharmoniker"	"1978-09-25"	"gray "		"OS26595"	"Wien, Wien Film Studios"	"Decca"	"Mallinson & Beswick/Lock, Moorfoot & Mailes"				
"119"	"JANÁCEK"	"Vec Makropoulos (The Makropulos Case)"	"Wiener Philharmoniker"	"1978-09-25"	"gray "		"OS26596"	"Wien, Wien Film Studios"	"Decca"	"Mallinson & Beswick/Lock, Moorfoot & Mailes"				
"120"	"JANÁCEK"	"Vec Makropoulos (The Makropulos Case)"	"Wiener Philharmoniker"	"1978-09-25"	"gray "		"OSA12116"	"Wien, Wien Film Studios"	"Decca"	"Mallinson & Beswick/Lock, Moorfoot & Mailes"				
"121"	"VIEUXTEMPS"	"Violin Concerto No. 5 in A minor, op. 37"	"London Symphony Orchestra"	"1969-05-18"	"gray "		"MS-7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"122"	"LALO"	"Cello Concerto in D minor"	"New Philharmonia Orchestra"	"1976-05-05"	"gray "		"2530 793"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"123"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"New Philharmonia Orchestra"	"1976-05-05"	"gray "		"2530 793"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"124"	"HENSELT"	"Piano concerto in F minor, op. 16"	"London Symphony Orchestra"	"1969-01-30"	"gray "		"MS-7252"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"125"	"LISZT"	"Totentanz, S126"	"London Symphony Orchestra"	"1969-02-01"	"gray "		"MS-7252"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"126"	"WIENIAWSKI"	"Concert Polonaise, op. 4"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"127"	"SAINT-SAËNS"	"Introduction and Rondo Capriccioso, op. 28"	"London Symphony Orchestra"	"1969-04-27"	"gray "		"MS7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"128"	"VIEUXTEMPS"	"Violin Concerto No. 5 in A minor, op. 37 'Grétry'"	"London Symphony Orchestra"	"1969-05-18"	"gray "		"MS7422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"129"	"PUCCINI"	"La bohème - Sì, mi chiamano"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"130"	"PUCCINI"	"La bohème - Donde lieta"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"131"	"PUCCINI"	"Gianni Schicchi - O mio babbino"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"132"	"PUCCINI"	"Madama Butterfly - Un bel dì vedremo"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"133"	"PUCCINI"	"Madama Butterfly - Tu? tu?"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"134"	"PUCCINI"	"Manon Lescaut - In quelle trine"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"135"	"PUCCINI"	"Manon Lescaut - Sola, perduta"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"136"	"PUCCINI"	"La Rondine - Chi il bel sogno"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"137"	"PUCCINI"	"Tosca - Vissi d’arte"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"138"	"PUCCINI"	"Turandot - Signore, ascolta!"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"139"	"PUCCINI"	"Turandot - Tu che di gel"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"140"	"PUCCINI"	"Le Villi - Se come voi"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"141"	"DONIZETTI"	"Poliuto - Ah! Fuggi da morte"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"142"	"GIORDANO"	"Andrea Chénier - Vicino a te"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"143"	"MEYERBEER"	"Les Huguenots - Oh ciel!"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"144"	"PUCCINI"	"Manon Lescaut - Tu, tu, amore?"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"145"	"VERDI"	"Un ballo in maschera - Teco io sto"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"146"	"FAURÉ"	"Élégie"	"New Philharmonia Orchestra"	"1976-05-05"	"gray "		"2530 793"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
