position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Georg Kulenkampff, violin","1940-06-15","gray ","025024","E3124",,"Telefunken",,,,,
"15","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Georg Kulenkampff, violin","1940-06-15","gray ","025025","E3124",,"Telefunken",,,,,
"16","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Georg Kulenkampff, violin","1940-06-15","gray ","025026","E3125",,"Telefunken",,,,,
"17","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Georg Kulenkampff, violin","1940-06-15","gray ","025027","E3125",,"Telefunken",,,,,
"18","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Georg Kulenkampff, violin","1940-06-15","gray ","025028","E3126",,"Telefunken",,,,,
"19","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Georg Kulenkampff, violin","1940-06-15","gray ","025029","E3126",,"Telefunken",,,,,
"20","SIBELIUS","Violin Concerto in D minor, op. 47","Berliner Philharmoniker","1943-02-07","gray ",,"Melodiya M10 45909. Unicorn UNI107","Berlin, Philharmonie","Music & Arts",,,,,
"21","SIBELIUS","Violin Concerto in D minor, op. 47","Berliner Philharmoniker","1943-02-07","gray ",,"M10 45909. Unicorn UNI107","Berlin, Philharmonie","Melodiya",,,,,
"22","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021289","D2018",,"Telefunken",,,,,
"23","BRUCH","Violin Concerto No. 1 in G minor, op. 26 - Mvt. 1","Berliner Philharmoniker","1933-06-20","gray ","019182","E1492",,"Telefunken",,,,,
"24","BRUCH","Violin Concerto No. 1 in G minor, op. 26 - Mvt. 1","Berliner Philharmoniker","1933-06-20","gray ","019183","E1492",,"Telefunken",,,,,
"25","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020741","E1824",,"Telefunken",,,,,
"26","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020742","E1824",,"Telefunken",,,,,
"27","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020743","E1825",,"Telefunken",,,,,
"28","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020744","E1825",,"Telefunken",,,,,
"29","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020745","E1826",,"Telefunken",,,,,
"30","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020746","E1826",,"Telefunken",,,,,
"31","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1935-04-04","gray ","020747","E1827",,"Telefunken",,,,,
"32","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Berliner Philharmoniker","1935-04-04","gray ","020748","E1827",,"Telefunken",,,,,
"33","SPOHR","Violin Concerto No. 8 in A minor, op. 47","Berliner Philharmoniker","1935-04-15","gray ","020772","E1847",,"Telefunken",,,,,
"34","SPOHR","Violin Concerto No. 8 in A minor, op. 47","Berliner Philharmoniker","1935-04-15","gray ","020773","E1847",,"Telefunken",,,,,
"35","SPOHR","Violin Concerto No. 8 in A minor, op. 47","Berliner Philharmoniker","1935-04-15","gray ","020774","E1848",,"Telefunken",,,,,
"36","SPOHR","Violin Concerto No. 8 in A minor, op. 47","Berliner Philharmoniker","1935-04-15","gray ","020775","E1848",,"Telefunken",,,,,
"37","SPOHR","Violin Concerto No. 8 in A minor, op. 47","Berliner Philharmoniker","1935-04-15","gray ","020776","E1849",,"Telefunken",,,,,
"38","SCHUMANN","Abendlied (Cradle Song), op. 85, no. 12","Berliner Philharmoniker","1935-04-15","gray ","020777","E1849",,"Telefunken",,,,,
"39","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021284","E2016",,"Telefunken",,,,,
"40","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021285","E2016",,"Telefunken",,,,,
"41","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021286","E2017",,"Telefunken",,,,,
"42","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021287","E2017",,"Telefunken",,,,,
"43","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021288","E2018",,"Telefunken",,,,,
"44","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021290","E2019",,"Telefunken",,,,,
"45","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021291","E2019",,"Telefunken",,,,,
"46","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021292","E2020",,"Telefunken",,,,,
"47","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021293","E2020",,"Telefunken",,,,,
"48","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021294","E2021",,"Telefunken",,,,,
"49","MOZART","Adagio in E major, KV261","Berliner Philharmoniker","1936-06-25","gray ","021295","E2021",,"Telefunken",,,,,
"50","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021389","E2074",,"Telefunken",,,,,
"51","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021390","E2074",,"Telefunken",,,,,
"52","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021391","E2075",,"Telefunken",,,,,
"53","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021392","E2075",,"Telefunken",,,,,
"54","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021393","E2076",,"Telefunken",,,,,
"55","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021394","E2076",,"Telefunken",,,,,
"56","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021395","E2077",,"Telefunken",,,,,
"57","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021396","E2077",,"Telefunken",,,,,
"58","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1937-06-21","gray ","021397","E2078",,"Telefunken",,,,,
"59","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022686","E2395",,"Telefunken",,,,,
"60","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022687","E2395",,"Telefunken",,,,,
"61","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022688","E2396",,"Telefunken",,,,,
"62","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022689","E2396",,"Telefunken",,,,,
"63","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022690","E2397",,"Telefunken",,,,,
"64","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022691","E2397",,"Telefunken",,,,,
"65","SCHUMANN","Violin Concerto in D minor","Berliner Philharmoniker","1937-12-20","gray ","022692","E2398",,"Telefunken",,,,,
"66","BEETHOVEN","Romance No. 1 in G major, op. 40","Orchester der Staatsoper","1939-04-06","gray ","024168","E2904",,"Telefunken",,,,,
"67","BEETHOVEN","Romance No. 1 in G major, op. 40","Orchester der Staatsoper","1939-04-06","gray ","024169","E2904",,"Telefunken",,,,,
"68","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024158","E3010",,"Telefunken",,,,,
"69","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024159","E3010",,"Telefunken",,,,,
"70","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024160","E3011",,"Telefunken",,,,,
"71","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024161","E3011",,"Telefunken",,,,,
"72","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024162","E3012",,"Telefunken",,,,,
"73","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024163","E3012",,"Telefunken",,,,,
"74","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024164","E3013",,"Telefunken",,,,,
"75","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchester der Staatsoper","1939-04-06","gray ","024165","E3013",,"Telefunken",,,,,
"76","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024137","E3044",,"Telefunken",,,,,
"77","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024138","E3044",,"Telefunken",,,,,
"78","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024139","E3045",,"Telefunken",,,,,
"79","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024140","E3045",,"Telefunken",,,,,
"80","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024141","E3046",,"Telefunken",,,,,
"81","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024142","E3046",,"Telefunken",,,,,
"82","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024143","E3047",,"Telefunken",,,,,
"83","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchester der Staatsoper","1939-03-30","gray ","024144","E3047",,"Telefunken",,,,,
"84","BEETHOVEN","Romance No. 2 in F major, op. 50","Mitglieder Berliner Philharmoniker","1932-06-07","gray ","018453","F1142",,"Telefunken",,,,,
"85","BEETHOVEN","Romance No. 2 in F major, op. 50","Mitglieder Berliner Philharmoniker","1932-06-07","gray ","018454","F1142",,"Telefunken",,,,,
"86","BACH, J.S.","Violin Concerto in E major, BWV1042 - Adagio","Mitglieder Berliner Philharmoniker","1932-06-07","gray ","018451","F1193",,"Telefunken",,,,,
"87","BACH, J.S.","Violin Concerto in E major, BWV1042 - Adagio","Mitglieder Berliner Philharmoniker","1932-06-07","gray ","018452","F1193",,"Telefunken",,,,,
"88","BRAHMS","Violin Concerto in D major, op. 77 - 2nd movement","Berliner Philharmoniker","1933-06-20","gray ","019184","F1423",,"Telefunken",,,,,
"89","BRAHMS","Violin Concerto in D major, op. 77 - 2nd movement","Berliner Philharmoniker","1933-06-20","gray ","019185","F1423",,"Telefunken",,,,,
"90","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025933","SK3172",,"Telefunken",,,,,
"91","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025934","SK3172",,"Telefunken",,,,,
"92","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025935","SK3173",,"Telefunken",,,,,
"93","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025936","SK3173",,"Telefunken",,,,,
"94","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025937","SK3174",,"Telefunken",,,,,
"95","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1942-06-24","gray ","025938","SK3174",,"Telefunken",,,,,
"96","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025925","SK3237","Berlin, Singakademie","Telefunken",,,,,
"97","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025925","SK3237","Berlin, Singakademie","Telefunken",,,,,
"98","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025926","SK3237","Berlin, Singakademie","Telefunken",,,,,
"99","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025927","SK3238","Berlin, Singakademie","Telefunken",,,,,
"100","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025928","SK3238","Berlin, Singakademie","Telefunken",,,,,
"101","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025929","SK3239","Berlin, Singakademie","Telefunken",,,,,
"102","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025930","SK3239","Berlin, Singakademie","Telefunken",,,,,
"103","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025931","SK3240","Berlin, Singakademie","Telefunken",,,,,
"104","DVORÁK","Violin Concerto in A minor, op. 53","Berliner Philharmoniker","1941-06-23","gray ","025932","SK3240","Berlin, Singakademie","Telefunken",,,,,
