position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21",,"Voci antiche del festino de Palermo","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2118-2","7-251125",,"HMV",,,,,
"22",,"La Fiera di Pasqua in Palermo","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2120-2","7-251126",,"HMV",,,,,
"23",,"Il dolor di Mola","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2097-1","7-251127",,"HMV",,,,,
"24",,"Dante... sbagghiaste","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2094-2","7-251128",,"HMV",,,,,
"25","Dante","Divina Commedia: La preghiera alla Vergine, Paradiso, Canto 33 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2129-1","7-251129",,"HMV",,,,,
"26","Dante","Divina Commedia: Buonconte e la Pia, Purgatorio, Canto 5 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2131-2","7-251130",,"HMV",,,,,
"27","Dante","Divina Commedia: La beffa ai diavoli, Inferno, Canto 22 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2130-2","7-251131",,"HMV",,,,,
"28","Dante","Divina Commedia: Episodio di Ulisse, Inferno, Canto 26 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2132-2","7-251132",,"HMV",,,,,
"29","Leopardi; Foscolo","a) L'Infinito; b) Alla sera Leopardi; Foscolo","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2128-1","7-251133",,"HMV",,,,,
"30","Pastonchi","a) Italiche: Il soldato; b) Belfonte: Aprile Pastonchi","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2137-2","7-251134",,"HMV",,,,,
"31","Pastonchi","a) Randagio:I grandi alberghi Randagio; b) Randagio: Povere vecchie nonnePastonchi R6945","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2138-2","7-251135",,"HMV",,,,,
"32","Pastonchi","Randagio: Le mani italiche Pastonchi R6945","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2139-2","7-251136",,"HMV",,,,,
"33","Parini","La vergine cuccia Parini","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2140-1","7-251137",,"HMV",,,,,
"34","Sacchetti","Le pastorelle montanine Sacchetti","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2141-1","7-251138",,"HMV",,,,,
"35","Mignone","Donna e stagione Mignone",,"18- 6-25","kelly Italian HMV ","BT1715-2","7-252431",,"HMV",,,,,
"36","Pieraccini","Maggio, e parlare d'amor Pieraccini",,"18- 6-25","kelly Italian HMV ","BT1716-2","7-252432",,"HMV",,,,,
"37","Tartarini","La leggenda del corno d'oro Tartarini",,"19- 6-25","kelly Italian HMV ","BT1720-2","7-252433",,"HMV",,,,,
"38","Bixio","Mamma, non l'amo più Bixio",,"19- 6-25","kelly Italian HMV ","BT1722-1","7-252434",,"HMV",,,,,
"39","Donaldson","Oh, Baby Donaldson",,"19- 6-25","kelly Italian HMV ","BT1719-2","7-252435",,"HMV",,,,,
"40","Conrad","Le ukelele Conrad",,"20- 6-25","kelly Italian HMV ","BT1724-2","7-252436",,"HMV",,,,,
"41","Billi","Mamma Billi",,"18- 6-25","kelly Italian HMV ","BT1714-2","7-252437",,"HMV",,,,,
"42","Piovano","Patria lontana Piovano",,"19- 6-25","kelly Italian HMV ","BT1721-2","7-252438",,"HMV",,,,,
"43","Fragna","La Java del villaggio Fragna",,"22- 6-25","kelly Italian HMV ","BT1734-2","7-252439",,"HMV",,,,,
"44","Hermite","Pian, pianin Hermite",,"20- 6-25","kelly Italian HMV ","BT1725-1","7-252440",,"HMV",,,,,
"45","Puccini","Tosca: Recondita armonia Puccini",,"8- 6-25","kelly Italian HMV ","BT1654-2","7-252441",,"HMV",,,,,
"46","Puccini","Tosca: E lucevan le stelle Puccini",,"10- 6-25","kelly Italian HMV ","BT1671-1","7-252442",,"HMV",,,,,
"47","Mascagni","Cavalleria Rusticana: Mamma, quel vino Mascagni",,"13- 6-25","kelly Italian HMV ","BT1691-2","7-252443",,"HMV",,,,,
"48","Verdi","Rigoletto: Pari siamo Verdi",,"10- 6-25","kelly Italian HMV ","BT1666-1","7-252444",,"HMV",,,,,
"49","Donizetti","Lucia di Lammermoor: Tu che a Dio Donizetti",,"9- 6-25","kelly Italian HMV ","BT1659-1","7-252445",,"HMV",,,,,
"50","Puccini","Bohème: Chi son? Sono un poeta Puccini R5191",,"10- 6-25","kelly Italian HMV ","BT1667-1","7-252446",,"HMV",,,,,
"51","Verdi","Traviata: Questa donna conoscete Verdi, with chorus",,"9- 6-25","kelly Italian HMV ","BT1661-1","7-252447",,"HMV",,,,,
"52","Sentis","Criollita Sentis",,"20- 6-25","kelly Italian HMV ","BT1726-1","7-252448",,"HMV",,,,,
"53","Borella","Ma la mia sartina Borella",,"22- 6-25","kelly Italian HMV ","BT1735-2","7-252449",,"HMV",,,,,
"54","Mignone","Il Foxtrot delle notte Mignone",,"18- 6-25","kelly Italian HMV ","BT1717-1","7-252450",,"HMV",,,,,
"55","Bixio","I veri apaches Bixio",,"22- 6-25","kelly Italian HMV ","BT1736-2","7-252451",,"HMV",,,,,
"56","Verdi","Rigoletto: Questa o quella Verdi",,"8- 6-25","kelly Italian HMV ","BT1651-1","7-252452",,"HMV",,,,,
"57","Verdi","Rigoletto: La donna è mobile Verdi",,"8- 6-25","kelly Italian HMV ","BT1652-3","7-252453",,"HMV",,,,,
"58","Ponchielli","Gioconda: Cielo e mar Ponchielli",,"10- 6-25","kelly Italian HMV ","BT1669-2","7-252454",,"HMV",,,,,
"59","Bellini","Puritani: A te o cara Bellini",,"13- 6-25","kelly Italian HMV ","BT1690-1","7-252455",,"HMV",,,,,
"60","Bellini","Sonnambula: Vi ravviso Bellini",,"11- 6-25","kelly Italian HMV ","BT1680-2","7-252456",,"HMV",,,,,
"61","Bizet","Pescatori di Perle: Mi par d'udir Bizet R5215",,"10- 6-25","kelly Italian HMV ","BT1670-2","7-252457",,"HMV",,,,,
"62","Bizet","Pescatori di Perle: Della mia vita Bizet, with piano",,"13- 6-25","kelly Italian HMV ","BT1694-1","7-252458",,"HMV",,,,,
"63","Donizetti","Elisir d'amore: Quant'è bella Donizetti",,"13- 6-25","kelly Italian HMV ","BT1693-2","7-252459",,"HMV",,,,,
"64","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti",,"9- 6-25","kelly Italian HMV ","BT1660-1","7-252460",,"HMV",,,,,
"65",,"Stornelli baresi",,"4- 6-25","kelly Italian HMV ","BT1618-2","7-252462",,"HMV",,,,,
"66",,"Quadriglia barese - I",,"4- 6-25","kelly Italian HMV ","BT1619-1","7-252463",,"HMV",,,,,
"67",,"Quadriglia barese - II",,"4- 6-25","kelly Italian HMV ","BT1620-1","7-252464",,"HMV",,,,,
"68","Vigevani","La canzone del blues Vigevani",,"24- 6-25","kelly Italian HMV ","BT1744-2","7-252465",,"HMV",,,,,
"69","de Serra","In terra lontana de Serra",,"24- 6-25","kelly Italian HMV ","BT1745-1","7-252466",,"HMV",,,,,
"70","Vigevani","La danza delle bambole Vigevani",,"24- 6-25","kelly Italian HMV ","BT1746-2","7-252467",,"HMV",,,,,
"71","Padovani","Maliarda Padovani",,"24- 6-25","kelly Italian HMV ","BT1747-2","7-252468",,"HMV",,,,,
"72","Marrone","La canzone di Marga Marrone",,"25- 6-25","kelly Italian HMV ","BT1753-1","7-252469",,"HMV",,,,,
"73","Vigevani","Il moro e il caffè Vigevani",,"25- 6-25","kelly Italian HMV ","BT1755-2","7-252470",,"HMV",,,,,
"74","de Serra","In terra lontana de Serra",,"29-10-25","kelly Italian HMV ","BT2049-2","7-252471",,"HMV",,,,,
"75","Giordano","Bimba ... addio Giordano",,"29-10-25","kelly Italian HMV ","BT2050-2","7-252472",,"HMV",,,,,
"76","Ripp","Nella jungla nera Ripp",,"31-10-25","kelly Italian HMV ","BT2063-2","7-252473",,"HMV",,,,,
"77","Ripp","India Ripp",,"31-10-25","kelly Italian HMV ","BT2064-2","7-252474",,"HMV",,,,,
"78","Ripp","In fondo al mare Ripp",,"31-10-25","kelly Italian HMV ","BT2067-2","7-252475",,"HMV",,,,,
"79","Ripp","Ah, se parlasse il pianesottolo Ripp",,"1-11-25","kelly Italian HMV ","BT2073-1","7-252476",,"HMV",,,,,
"80","Ripp","La Scimmilandia Ripp",,"1-11-25","kelly Italian HMV ","BT2075-2","7-252477",,"HMV",,,,,
"81","Ripp","Creola, Canzone-tango Ripp",,"31-10-25","kelly Italian HMV ","BT2065-2","7-252478",,"HMV",,,,,
"82","Piovano","Fior del Turkestan Piovano",,"29-10-25","kelly Italian HMV ","BT2048-2","7-252479",,"HMV",,,,,
"83","Giordano","Fiocchi di neve Giordano",,"31-10-25","kelly Italian HMV ","BT2066-2","7-252480",,"HMV",,,,,
"84","Oneglio","Teodoro Oneglio",,"31-10-25","kelly Italian HMV ","BT2068-2","7-252481",,"HMV",,,,,
"85","Mignone","Finestrella d'oro Mignone",,"3-11-25","kelly Italian HMV ","BT2088-2","7-252482",,"HMV",,,,,
"86","Arnaldi","Fior di loto Arnaldi",,"6-11-25","kelly Italian HMV ","BT2114-2","7-252483",,"HMV",,,,,
"87","Bixio","Nuvola Bixio",,"3-11-25","kelly Italian HMV ","BT2089-2","7-252484",,"HMV",,,,,
"88","Bixio","Leggenda rossa Bixio",,"3-11-25","kelly Italian HMV ","BT2090-2","7-252485",,"HMV",,,,,
"89","Simi","Amanti Simi",,"5-11-25","kelly Italian HMV ","BT2100-1","7-252486",,"HMV",,,,,
"90","Simi","Suona, fanfara Simi",,"5-11-25","kelly Italian HMV ","BT2101-2","7-252487",,"HMV",,,,,
"91","Simi","Donna che sai mentire Simi",,"5-11-25","kelly Italian HMV ","BT2103-1","7-252488",,"HMV",,,,,
"92","Simi","Addio, Signora Simi",,"6-11-25","kelly Italian HMV ","BT2113-1","7-252489",,"HMV",,,,,
"93","Bixio","Canta Pierrot Bixio",,"3-11-25","kelly Italian HMV ","BT2087-2","7-252490",,"HMV",,,,,
"94","Staffelli","Lo stornello delle fragole Staffelli",,"5-11-25","kelly Italian HMV ","BT2102-2","7-252491",,"HMV",,,,,
"95","Bonavolontà","Sfinge Bonavolontà",,"5-11-25","kelly Italian HMV ","BT2104-1","7-252492",,"HMV",,,,,
"96","Nardella","Lo shimmy delle stelle Nardella",,"9-11-25","kelly Italian HMV ","BT2146-2","7-252493",,"HMV",,,,,
"97","Buongiovanni","Lagrime napulitane Buongiovanni",,"6-11-25","kelly Italian HMV ","BT2115-2","7-252494",,"HMV",,,,,
"98","d'Annibale","'O paese d'o sole d'Annibale",,"9-11-25","kelly Italian HMV ","BT2147-2","7-252495",,"HMV",,,,,
"99","Spadaro","Papà, Mammà e tutta la famiglia Spadaro R4631",,"30-10-25","kelly Italian HMV ","BT2057-2","7-252496",,"HMV",,,,,
"100","Bernard-Valsien","E il tuo Antonio Bernard-Valsien",,"31-10-25","kelly Italian HMV ","BT2072-2","7-252497",,"HMV",,,,,
"101","Spadaro","Il monte e il piano Spadaro",,"30-10-25","kelly Italian HMV ","BT2058-1","7-252498",,"HMV",,,,,
"102","Spadaro","Cosentino e Mugello Spadaro",,"30-10-25","kelly Italian HMV ","BT2059-2","7-252499",,"HMV",,,,,
"103","Spadaro","E il tuo papà Spadaro",,"30-10-25","kelly Italian HMV ","BT2060-2","7-252500",,"HMV",,,,,
"104",,"Il ritorno al passello (da una vecchia canzone)",,"31-10-25","kelly Italian HMV ","BT2071-2","7-252501",,"HMV",,,,,
"105","Spadaro","Vieni a Dixie-Land Spadaro",,"30-10-25","kelly Italian HMV ","BT2061-1","7-252502",,"HMV",,,,,
"106","Spadaro","New York Spadaro",,"31-10-25","kelly Italian HMV ","BT2069-2","7-252503",,"HMV",,,,,
"107","Spadaro","Jazz Band in famiglia Spadaro",,"30-10-25","kelly Italian HMV ","BT2062-2","7-252504",,"HMV",,,,,
"108","Spadaro","Petit beguin Spadaro, in Italian & French",,"31-10-25","kelly Italian HMV ","BT2070-2","7-252505",,"HMV",,,,,
"109","Rusconi","Suona la mezzanotte Rusconi","RENATO BERTI","2-11-25","kelly Italian HMV ","BT2076-1","7-252506",,"HMV",,,,,
"110","Fragna","E l'ultimo shimmy Fragna","RENATO BERTI","26- 6-25","kelly Italian HMV ","BT1754-2","7-252507",,"HMV",,,,,
"111","Silvestri","Madre Silvestri","RENATO BERTI","2-11-25","kelly Italian HMV ","BT2077-2","7-252508",,"HMV",,,,,
"112","Dragonetti","Amor tzigano Dragonetti","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2083-2","7-252509",,"HMV",,,,,
"113","Albano","Lo stornello del marinaro Albano","RENATO BERTI","2-11-25","kelly Italian HMV ","BT2079-2","7-252510",,"HMV",,,,,
"114","Bernard","Musica d'ogni dì Bernard","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2086-2","7-252511",,"HMV",,,,,
"115","Venner","L'isola dei pappagalli Venner","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2085-2","7-252512",,"HMV",,,,,
"116","Abbati","Scusi, ha dimenticato niente? Abbati","RENATO BERTI","3-11-25","kelly Italian HMV ","BT2084-2","7-252513",,"HMV",,,,,
"117","Bixio","E lei quella biondina Bixio","MISCEL","9-11-25","kelly Italian HMV ","BT2148-2","7-252514",,"HMV",,,,,
"118","del Palo","Stella del mar del Palo","MISCEL","9-11-25","kelly Italian HMV ","BT2149-2","7-252515",,"HMV",,,,,
"119","Abbati","Piccola Pompadour Abbati","MISCEL","10-11-25","kelly Italian HMV ","BT2157-2","7-252516",,"HMV",,,,,
"120","Abbati","Quartiere latino Abbati","MISCEL","10-11-25","kelly Italian HMV ","BT2156-2","7-252517",,"HMV",,,,,
"121","Bonavolontà","Mezzanotte Bonavolontà","MISCEL","10-11-25","kelly Italian HMV ","BT2158-1","7-252518",,"HMV",,,,,
"122","Grimaldi","Turbine Grimaldi","MISCEL","11-11-25","kelly Italian HMV ","BT2168-1","7-252519",,"HMV",,,,,
"123","Raimondi","Reginella - Olì, olì, olà Raimondi","MISCEL","10-11-25","kelly Italian HMV ","BT2159-2","7-252520",,"HMV",,,,,
"124","Raimondi","Fantaccino biondo Raimondi","MISCEL","11-11-25","kelly Italian HMV ","BT2169-2","7-252521",,"HMV",,,,,
"125","Rulli","E tornato Pierrot Rulli","MISCEL","11-11-25","kelly Italian HMV ","BT2166-2","7-252522",,"HMV",,,,,
"126","Rulli","Maliarda Rulli","MISCEL","11-11-25","kelly Italian HMV ","BT2167-2","7-252523",,"HMV",,,,,
"127","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni",,"11- 6-25","kelly Italian HMV ","BT1678-1","7-253130",,"HMV",,,,,
"128","Donizetti","Lucia di Lammermoor: Spargi d'amaro pianto Donizetti","MARGHERITA SALVI","9- 6-25","kelly Italian HMV ","BT1658-2","7-253131",,"HMV",,,,,
"129","Puccini","Bohème: Si, mi chiamano Mimi Puccini",,"10- 6-25","kelly Italian HMV ","BT1668-2","7-253132",,"HMV",,,,,
"130","Portugal","a) O sanctissima; b) Adeste fidelis Portugal",,"4- 6-25","kelly Italian HMV ","BT1614-1","7-253133",,"HMV",,,,,
"131","Schinelli","a) Mio dolce Signor; b) Lodate Maria Schinelli",,"4- 6-25","kelly Italian HMV ","BT1615-1","7-253134",,"HMV",,,,,
"132","Alaleona","Padre Nostro, Preghiera della sera Alaleona",,"4- 6-25","kelly Italian HMV ","BT1616-2","7-253135",,"HMV",,,,,
"133","Alaleona","Laudate di passione, Laude di Pasqua Alaleona",,"4- 6-25","kelly Italian HMV ","BT1617-2","7-253136",,"HMV",,,,,
"134","Schinelli","Saluto alla bandiera Schinelli",,"5- 6-25","kelly Italian HMV ","BT1624-1","7-253137",,"HMV",,,,,
"135","Foroni","Su, lombardi all'armi, Canzone di guerra del 1848 Foroni",,"5- 6-25","kelly Italian HMV ","BT1626-2","7-253138",,"HMV",,,,,
"136","Pachner","Alla bandiera italiana Pachner",,"5- 6-25","kelly Italian HMV ","BT1625-2","7-253139",,"HMV",,,,,
"137","Carducci/Alaleona","Alla Croce di Savoia Carducci/Alaleona",,"5- 6-25","kelly Italian HMV ","BT1627-2","7-253140",,"HMV",,,,,
"138","Battistini","a) Il suonatore di lire; b) La trottata Battistini",,"8- 6-25","kelly Italian HMV ","BT1648-1","7-253141",,"HMV",,,,,
"139","Battistini","a) Odi squilla; b) Passa il reggimento Battistini",,"8- 6-25","kelly Italian HMV ","BT1649-2","7-253142",,"HMV",,,,,
"140","Gluck","a) Dama gentil (Minuetto) Gluck; b) Mia Signora (Gavotta) Martini",,"10- 6-25","kelly Italian HMV ","BT1662-2","7-253143",,"HMV",,,,,
"141","Travaglia","Le note musicali Travaglia",,"10- 6-25","kelly Italian HMV ","BT1664-2","7-253144",,"HMV",,,,,
"142","Mameli-Novaro","Inno di Mameli, Inno patriottico Mameli-Novaro",,"5- 6-25","kelly Italian HMV ","BT1622-1","7-253145",,"HMV",,,,,
"143","Olivieri","Inno di Garibaldi Olivieri",,"5- 6-25","kelly Italian HMV ","BT1623-1","7-253146",,"HMV",,,,,
"144","Ponchielli","Gioconda: Suicidio! Ponchielli",,"11- 6-25","kelly Italian HMV ","BT1677-1","7-253147",,"HMV",,,,,
"145","Bizet","Carmen: Habanera Bizet",,"11- 6-25","kelly Italian HMV ","BT1676-2","7-253148",,"HMV",,,,,
"146","Giordano","Andrea Chénier: La mamma morta Giordano R5313","ANNA MARIA TURCHETTI","5-11-25","kelly Italian HMV ","BK1906-2▲","7-253155",,"HMV",,,,,
"147","Verdi","Rigoletto: E il sol dell'anima Verdi",,"13- 6-25","kelly Italian HMV ","BT1689-1","7-254166",,"HMV",,,,,
"148","Verdi","Traviata: Libiam, libiamo Verdi",,"13- 6-25","kelly Italian HMV ","BT1692-2","7-254167",,"HMV",,,,,
"149","Bellini","Puritani: Suoni la tromba Bellini",,"11- 6-25","kelly Italian HMV ","BT1679-2","7-254168",,"HMV",,,,,
"150","Bellini","Sonnambula: D'un pensiero Bellini",,"9- 6-25","kelly Italian HMV ","BT1657-1","7-254169",,"HMV",,,,,
"151","Verdi","Traviata: Un dì, felice Verdi",,"9- 6-25","kelly Italian HMV ","BT1655-2","7-254170",,"HMV",,,,,
"152","Verdi","Traviata: Parigi o cara Verdi",,"9- 6-25","kelly Italian HMV ","BT1656-1","7-254171",,"HMV",,,,,
"153","Massé","Marito di Jeannette: Il dolcesi, Foxtrot Massé","PRIMAVERA, RICCIOLI","23- 6-25","kelly Italian HMV ","BT1742-2","7-254172",,"HMV",,,,,
"154","Massé","Marito di Jeannette: Ne andrem, La Tirolese, Atto 2 Massé","PRIMAVERA, RICCIOLI","23- 6-25","kelly Italian HMV ","BT1741-2","7-254173",,"HMV",,,,,
"155","Massé","Marito di Jeannette: Harem di notte, giorno, Terceto del Cinematografo Massé R5755","PRIMAVERA, RICCIOLI, G DOMAR","23- 6-25","kelly Italian HMV ","BT1743-2","7-254174",,"HMV",,,,,
"156","Massé","Marito di Jeannette: Pierrot sotto la neve Massé","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1748-1","7-254175",,"HMV",,,,,
"157",,"La Stylée: Stylée, Stylée, Duetto comico, Atto 1","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1749-2","7-254176",,"HMV",,,,,
"158",,"La Stylée: Il cantuccio dei baci, Duetto comico blues, Atto 2","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1750-1","7-254177",,"HMV",,,,,
"159",,"La Stylée: Leda, Leda","PRIMAVERA, RICCIOLI","24- 6-25","kelly Italian HMV ","BT1751-1","7-254178",,"HMV",,,,,
"160",,"La Stylée: Notte e dì lo shimmy, Duetto Atto 2","PRIMAVERA, RICCIOLI","26- 6-25","kelly Italian HMV ","BT1756-2","7-254179",,"HMV",,,,,
"161","Pietri","L'Acqua Cheta: Oh, com'è bello giudare, Duetto del carrozzino Pietri","PRIMAVERA, RICCIOLI","26- 6-25","kelly Italian HMV ","BT1757-2","7-254180",,"HMV",,,,,
"162","Pietri","L'Acqua Cheta: Dal dì che t'ho veduta, Duetto Anita-Cecchino, Atto 1 Pietri","G DOMAR, PRIMAVERA","26- 6-25","kelly Italian HMV ","BT1758-2","7-254181",,"HMV",,,,,
"163","Pietri","L'Acqua Cheta: Bella siam contadinette, La rificolona, Sestetto e Coro Pietri R5765","PRIMAVERA, RICCIOLI, ETC","26- 6-25","kelly Italian HMV ","BT1759-2","7-254182",,"HMV",,,,,
"164","Pietri","L'Acqua Cheta: Meglio un bicchier, Scena dell'ubriaco Pietri","RICCIOLI, G DOMAR","27- 6-25","kelly Italian HMV ","BT1768-2","7-254183",,"HMV",,,,,
"165","E Bellini","E Arrivato l'Ambasciatore: E arrivato! Felicità! Felicità! (Terzetto, Atto 2) E Bellini","PRIMAVERA, RICCIOLI, G DOMAR","27- 6-25","kelly Italian HMV ","BT1764-2","7-254184",,"HMV",,,,,
"166","Pietri","Addio Giovinezza: Nel tren' non si reposa ben, Duetto comico, Atto 2 Pietri","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1765-1","7-254185",,"HMV",,,,,
"167","Pietri","Addio Giovinezza: Leone quà, Leone là, Terzetto Atto 1 Pietri","PRIMAVERA, RICCIOLI, G DOMAR","27- 6-25","kelly Italian HMV ","BT1766-1","7-254186",,"HMV",,,,,
"168","Pietri","Addio Giovinezza: Cioccolatin, cioccolatin, Duetto comico Atto 2 Pietri","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1767-2","7-254187",,"HMV",,,,,
"169","Stolz","Il Burattino: Quando una, La Java Stolz","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1769-1","7-254188",,"HMV",,,,,
"170","Stolz","Il Burattino: Sbocciar fa i fior Stolz","PRIMAVERA, RICCIOLI","27- 6-25","kelly Italian HMV ","BT1770-2","7-254189",,"HMV",,,,,
"171","Ripp","Carità d'amore Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2052-2","7-254190",,"HMV",,,,,
"172","Ripp","Nilo Blù Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2054-2","7-254191",,"HMV",,,,,
"173","Ripp","Un strano fior Ripp, with chorus","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2053-2","7-254192",,"HMV",,,,,
"174","Ripp","Sfoglia la margherita Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2055-2","7-254193",,"HMV",,,,,
"175","Ripp","Cina Ripp","SERRA, SUARDO","29-10-25","kelly Italian HMV ","BT2051-2","7-254194",,"HMV",,,,,
"176","Carlo Magno","Mama' (Cavuru fa!), Canzonetta tipica siciliana Carlo Magno","CARLO PIRAINO-AJELLO e COMPAGNIA, ORCHESTRA","6-11-25","kelly Italian HMV ","BT2105-1","7-254195",,"HMV",,,,,
"177","Oliva","Porta Riali 'nfesta, Canzone popolare siciliana Oliva","CARLO PIRAINO-AJELLO e COMPAGNIA, ORCHESTRA","6-11-25","kelly Italian HMV ","BT2106-1","7-254196",,"HMV",,,,,
"178","guitar","I taddariti - Risate notturne Ajello",,"7-11-25","kelly Italian HMV ","BT2126-2","7-254197",,"HMV",,,,,
"179","guitar","La gatta d' 'a zza cicca Fortunato Gallo R7275",,"6-11-25","kelly Italian HMV ","BT2107-1","7-254198",,"HMV",,,,,
"180","RAF BAND","Rusticanella (Quando passa le legioni)Cortopassi B2342 R8469",,"15-10-25","kelly Italian HMV ","Bb6965-1▲","7-250153","London","HMV",,,,,
"181","RAF BAND","Principe Eugenio, Marcia Leonhardt",,"16-10-25","kelly Italian HMV ","Bb6980-2▲","7-250154","London","HMV",,,,,
