position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"84","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11339","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"85","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11340","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"86","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11341","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"87","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11342","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"88","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11343","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"89","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11344","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"90","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11345","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"91","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11346","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"92","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11347","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"93","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11348","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"94","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11349","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"95","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11350","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"96","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11351","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"97","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11352","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"98","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11353","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"99","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11354","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"100","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11355","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"101","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11356","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"102","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11357","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"103","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11358","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"104","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11359","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"105","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11360","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"106","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11361","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"107","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11362","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"108","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11363","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"109","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11364","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"110","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11365","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"111","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11366","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"112","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11367","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"113","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11368","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"114","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11369","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
