position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"16"	"GOUNOD"	"Faust - Avant de quitter ces lieux"	"Michel Dens, tenor"	"1948-11-29"	"gray "	"CPTX 822"	"PDT196"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"17"	"GOUNOD"	"Faust - Avant de quitter ces lieux"	"Michel Dens, tenor"	"1948-11-29"	"gray "	"CPTX 823"	"PDT196"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"18"	"REYER"	"Sigurd - Odin Dieu farouche"	"Paul Payan, bass"	"1928-09-19"	"gray "	"Ki 1829"	"188604"		"Odéon"					
"19"	"MOZART"	"Die Zauberflöte, KV620 - O Osis und Osiris"	"Paul Payan, bass"	"1928-09-20"	"gray "	"Ki 1830"	"188605"		"Odéon"					
"20"	"MOZART"	"Die Zauberflöte, KV620 - In diesen heiligen Hallen"	"Paul Payan, bass"	"1928-09-20"	"gray "	"Ki 1831"	"188605"		"Odéon"					
"21"	"THOMAS"	"Le caid - La Diane"	"Paul Payan, bass"	"1928-09-20"	"gray "	"Ki 1832"	"188604"		"Odéon"					
"22"	"LALO"	"Rapsodie norvégienne"	"Orchestre du Théâtre national de l'Opéra"	"1949-02-11"	"gray "	"CL 8643"		"Paris, Maison de la Mutualité"	"Columbia"					
"23"	"LALO"	"Rapsodie norvégienne"	"Orchestre du Théâtre national de l'Opéra"	"1949-02-11"	"gray "	"CL 8644"		"Paris, Maison de la Mutualité"	"Columbia"					
"24"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche hongroise"	"Orchestre du Théâtre national de l'Opéra"	"1948-04-07"	"gray "	"CLX 2599"	"GFX130"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"25"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Orchestre du Théâtre national de l'Opéra"	"1948-11-29"	"gray "	"CLX 2652"	"GFX130"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"26"	"LALO"	"Rapsodie norvégienne"	"Orchestre Colonne"	"1949-11-18"	"gray "	"CPT 7301"	"PD104"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"27"	"LALO"	"Rapsodie norvégienne"	"Orchestre Colonne"	"1949-11-18"	"gray "	"CPT 7302"	"PD105"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"28"	"LALO"	"Rapsodie norvégienne"	"Orchestre Colonne"	"1949-11-18"	"gray "	"CPT 7303"	"PD105"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"29"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Dieu D'israel (Act I, Scene 1)"	"Orchestre National De L'opera."	"1946-09-17"	"gray "	"CPTX 641"	"PDT116"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"30"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Prends En Pitie (Act 1, Scene 1)"	"Orchestre National De L'opera."	"1946-09-17"	"gray "	"CPTX 642"	"PDT116"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"31"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Nous Avons Vu Nos Cites (Act I, Scene1); Arretez O Mes Freres (Act I, Scene 1)"	"Orchestre National De L'opera."	"1946-09-17"	"gray "	"CPTX 643"	"PDT117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"32"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Helas! (Act 1, Scene 1)"	"Orchestre National De L'opera."	"1946-09-17"	"gray "	"CPTX 644"	"PDT117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"33"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Maudite A Jamais (Act 1, Scenes 4, 5)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-17"	"gray "	"CPTX 645"	"PDT119"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"34"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Doux Est Le Meguet Parfume (Act I, Scene 6)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-17"	"gray "	"CPTX 646"	"PDT120"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"35"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Insemsee! Oser M'accuser! (Act II, Scene 3) ; Mon Coeur S'ouvre A Ta Voix (Act II, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-17"	"gray "	"CPTX 647"	"PDT125"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"36"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Ainsi Qu'on Voit Des Bles (Act II, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-17"	"gray "	"CPTX 648"	"PDT125"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"37"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Qui Donc Eleve Ici La Voix? (Act I, Scene 2)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-19"	"gray "	"CPTX 649"	"PDT118"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"38"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Hymne De Joie (Act I, Scene 5)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-19"	"gray "	"CPTX 650"	"PDT119"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"39"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Voici Le Printemps (Act I, Scene 6)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-19"	"gray "	"CPTX 651"	"PDT120"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"40"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Helas! Qu'importe A Ton Bonheur (Act II, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-24"	"gray "	"CPTX 652"	"PDT126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"41"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Vois Ma Misere, Helas! (Act III, Scene 1)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-20"	"gray "	"CPTX 653"	"PDT126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"42"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Dieu Nous Confiait A Ton Bras (Beginning) (Act IIi, Scene 1)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-20"	"gray "	"CPTX 654"	"PDT127"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"43"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Dieu Nous Confiait A Ton Bras (Conclusion) (Act III, Scene 1); L'aube Que Blanchit Deja Les Coteaux (Act III, Scene 2)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-20"	"gray "	"CPTX 655"	"PDT127"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"44"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Se Pourrait Il? (Act II, Scene 2); En Ces Lieux (Act II Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-20"	"gray "	"CPTX 656"	"PDT124"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"45"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Printemps Qui Commence (Act 1, Scene 6)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-21"	"gray "	"CPTX 657"	"PDT121"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"46"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - A La Nuit Tombante (Act I, Scene 6)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-21"	"gray "	"CPTX 658"	"PDT121"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"47"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Prelude Samson Recherchant Ma Presence ; Amour! Viens Aider (Beginning) (Act II, Scene 1)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-21"	"gray "	"CPTX 659"	"PDT122"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"48"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Amour! Viens Aider (Conclusion) (Act II, Scene 1); J'ai Gravi La Montagne (Act II, Scene 2)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-24"	"gray "	"CPTX 660"	"PDT122"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"49"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Helas! Esciave De Mon Dieu (Act II, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-24"	"gray "	"CPTX 661"	"PDT124"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"50"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Bacchanale"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-24"	"gray "	"CPTX 662"	"PDT128"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"51"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Arrete! Insense! (Act I, Scenes 2,3,4); Que Vois-je? (Act I, Scenes 2,3,4)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-26"	"gray "	"CPTX 663"	"PDT118"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"52"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Salut! Salut Au Juge D'israel (Act III, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-26"	"gray "	"CPTX 664"	"PDT129"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"53"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Gloire A Dagon (Act III, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-26"	"gray "	"CPTX 665"	"PDT130"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"54"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - On Dit Que Dans Son Ame (Act II, Scene 2)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-26"	"gray "	"CPTX 666"	"PDT123"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"55"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Guidez Ses Pas Vers Le Milieu Du Temple (Act III, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-26"	"gray "	"CPTX 667"	"PDT130"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"56"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Quand Tu Parlais (Act III, Scene 3)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-27"	"gray "	"CPTX 668"	"PDT129"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"57"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Aujourd'hui Cependant (Act II, Scene 2)"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-27"	"gray "	"CPTX 669"	"PDT123"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"58"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Bacchanale"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-27"	"gray "	"CPTX 670"	"PDT128"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"59"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 -"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-21"	"gray "	"CPTX 671"	"unknown"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"60"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 -"	"Orchestre du Théâtre National de l'Opéra"	"1946-09-27"	"gray "	"CPTX 672"	"PDT188"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"Ravenet"				
"61"	"ROUSSEL"	"Le festin de l'Ariagnee, op. 17"	"Orchestre du Théâtre national de l'Opéra"	"1948-10-22"	"gray "	"CPTX 808"	"PDT198"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"62"	"ROUSSEL"	"Le festin de l'Ariagnee, op. 17"	"Orchestre du Théâtre national de l'Opéra"	"1948-10-22"	"gray "	"CPTX 809"	"PDT198"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"63"	"ROUSSEL"	"Le festin de l'Ariagnee, op. 17"	"Orchestre du Théâtre national de l'Opéra"	"1948-10-22"	"gray "	"CPTX 810"	"PDT199"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"64"	"ROUSSEL"	"Le festin de l'Ariagnee, op. 17"	"Orchestre du Théâtre national de l'Opéra"	"1948-10-22"	"gray "	"CPTX 811"	"PDT199"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"65"	"CHABRIER"	"Espana, rapsodie"	"Orchestre du Théâtre national de l'Opéra"	"1948-10-22"	"gray "	"CPTX 812"	"PDT195"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"66"	"CHABRIER"	"Espana, rapsodie"	"Orchestre du Théâtre national de l'Opéra"	"1948-10-22"	"gray "	"CPTX 813"	"PDT195"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"67"	"WAGNER"	"Siegfried - Waldweben"	"Orchestre du theatre national de l'Opéra"	"1950-02-23"	"gray "	"CPTX 901"	"PDT230"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"68"	"WAGNER"	"Siegfried - Waldweben"	"Orchestre du theatre national de l'Opéra"	"1950-02-23"	"gray "	"CPTX 902"	"PDT230"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"69"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"Orchestre du theatre national de l'Opéra"	"1950-02-23"	"gray "	"CPTX 903"	"PDT235"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"70"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"Orchestre du theatre national de l'Opéra"	"1950-02-23"	"gray "	"CPTX 904"	"PDT235"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"71"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "	"CPTX 1044"	"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"72"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "	"CPTX 1045"	"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"73"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "	"CPTX 1046"	"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"74"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "	"CPTX 1047"	"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"75"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "	"CPTX 1048"	"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"76"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "	"CPTX 1049"	"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"77"	"GRIEG"	"Peer Gynt"	"Orchestre Lamoureux"	"1951-11-12"	"gray "	"CPTX 1079"	"DTX114"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"78"	"CHABRIER"	"Marche joyeuse"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1170"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"79"	"CHABRIER"	"Gwendoline - Overture"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1171"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"80"	"CHABRIER"	"Gwendoline - Overture"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1172"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"81"	"CHABRIER"	"Gwendoline - Overture"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1173"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"82"	"CHABRIER"	"Bourrée fantasque"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1174"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"83"	"CHABRIER"	"Bourrée fantasque"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1175"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"84"	"CHABRIER"	"España, rapsodie"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1176"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"85"	"CHABRIER"	"España, rapsodie"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1177"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"86"	"CHABRIER"	"Ode a la musique"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1178"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"87"	"CHABRIER"	"Habañera"	"Orchestre Colonne"	"1952-04-17"	"gray "	"CPTX 1180"	"DTX117"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"88"	"LALO"	"Le roi D'Ys - Overture"	"Orchestre national"	"1952-05-16"	"gray "	"CPTX 1186"	"DTX126"	"Paris, Maison de la Mutualité"	"Pathé"					
"89"	"LALO"	"Le roi D'Ys - Overture"	"Orchestre national"	"1952-05-16"	"gray "	"CPTX 1187"	"DTX126"	"Paris, Maison de la Mutualité"	"Pathé"					
"90"	"LALO"	"Le roi D'Ys - Overture"	"Orchestre national"	"1952-05-16"	"gray "	"CPTX 1188"	"DTX126"	"Paris, Maison de la Mutualité"	"Pathé"					
"91"	"LALO"	"Scherzo for orchestra"	"Orchestre national"	"1952-05-16"	"gray "	"CPTX 1189"	"DTX126"	"Paris, Maison de la Mutualité"	"Pathé"					
"92"	"CHARPENTIER, Gustave"	"Impressions d'Italie"	"Orchestre du Théâtre National de l'Opéra"	"1953-11-18"	"gray "		"FC1030"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"93"	"SAINT-SAËNS"	"La jeunesse d'Hercule, op. 50"	"Orchestre Colonne"	"1953-02-17"	"gray "		"FCX165"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"94"	"VERDI"	"Il trovatore - Air de Leonore"	"Suzanne Juyol, soprano"	"1948-11-22"	"gray "	"2LA 5427"	"DB11224"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"95"	"LALO"	"Namouma - Theme varie"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-28"	"gray "	"2LA 5014"	"DB11162"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"96"	"LALO"	"Namouma - Parades de foire"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-28"	"gray "	"2LA 5015"	"DB11162"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"97"	"LALO"	"Namouma - Petite foraine"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-28"	"gray "	"2LA 5016"	"DB11163"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"98"	"LALO"	"Namouma"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-28"	"gray "	"2LA 5017"	"DB11164"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"99"	"LALO"	"Namouma - Dapses marocaines; Mazurka"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-30"	"gray "	"2LA 5018"	"DB11163"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"100"	"LALO"	"Namouma - Pas de Cymontes; Presto"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-30"	"gray "	"2LA 5019"	"DB11164"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"101"	"LALO"	"Namouma - Prelude; Serenade"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-30"	"gray "	"2LA 5020"	"DB11161"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"102"	"LALO"	"Namouma - Prelude"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-30"	"gray "	"2LA 5021"	"DB11161"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"103"	"HAYDN"	"Cello Concerto"	"Paul Tortelier, cello"	"1947-10-29"	"gray "	"2LA 5023"	"DB11167"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"104"	"HAYDN"	"Cello Concerto"	"Paul Tortelier, cello"	"1947-10-29"	"gray "	"2LA 5024"	"DB11168"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"105"	"HAYDN"	"Cello Concerto"	"Paul Tortelier, cello"	"1947-10-29"	"gray "	"2LA 5025"	"DB11168"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"106"	"GOUNOD"	"unknown"	"Elen Dosia, soprano"	"1948-06-10"	"gray "	"2LA 5306"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"107"	"GOUNOD"	"unknown"	"Elen Dosia, soprano"	"1948-06-10"	"gray "	"2LA 5307"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"108"	"MASSENET"	"Thais - L'Amour est une vertu rare"	"Elen Dosia, soprano"	"1948-06-10"	"gray "	"2LA 5308"	"DB11225"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"109"	"MASSENET"	"Thais - Ah ! je suis seule"	"Elen Dosia, soprano"	"1948-06-10"	"gray "	"2LA 5309"	"DB11225"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"110"	"GOUNOD"	"Faust - Les Nubiennes"	"Orchestre du Théâtre National de l'Opéra"	"1949-06-24"	"gray "	"2LA 5568"	"DB11226"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"111"	"GOUNOD"	"Faust - Adagio"	"Orchestre du Théâtre National de l'Opéra"	"1949-06-24"	"gray "	"2LA 5569"	"DB11226"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"112"	"GOUNOD"	"Faust - Les Troyennes; Variations du Miroir"	"Orchestre du Théâtre National de l'Opéra"	"1949-06-24"	"gray "	"2LA 5570"	"DB11227"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"113"	"GOUNOD"	"Faust - Danse antique; Variations de Cléopâtre"	"Orchestre du Théâtre National de l'Opéra"	"1949-06-24"	"gray "	"2LA 5571"	"DB11227"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"114"	"GOUNOD"	"Faust - Ballet music"	"Orchestre du Théâtre National de l'Opéra"	"1949-06-24"	"gray "	"2LA 5572"	"DB11228"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"115"	"GOUNOD"	"Faust - Act I, Prélude"	"Orchestre du Théâtre National de l'Opéra"	"1949-06-24"	"gray "	"2LA 5573"	"DB11228"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"116"	"MASSENET"	"Herodiade - excerpt"	"Charles Cambon, baritone"	"1950-03-08"	"gray "	"2LA 5760"	"DB11238"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"117"	"MASSENET"	"Thais - excerpt"	"Charles Cambon, baritone"	"1950-03-08"	"gray "	"2LA 5761"	"DB11238"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"118"	"PUCCINI"	"Unknown"	"Elen Dosia, soprano"	"1948-06-10"	"gray "	"0LA 5310"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"119"	"MASSENET"	"Unknown"	"Elen Dosia, soprano"	"1948-06-16"	"gray "	"0LA 5311"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"120"	"LALO"	"Le roi D'Ys - Overture"	"Orchestre national"	"1952-05-16"	"gray "		"DTX126"	"Paris, Maison de la Mutualité"	"Pathé"					
