position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Kronegger","Schrammel-Lieder, Marsch (O du süasse Weana Musi; Das is mei Kaiser) Kronegger 17390",,"29- 4-13","kelly German HMV ","15410L","525517","Vienna","HMV",,,,,
"22","Kronegger","O du süasse Weana Musi Kronegger",,"29- 4-13","kelly German HMV ","15411L","525527","Vienna","HMV",,,,,
"23","Kronegger","Dort wo die Bleamerln blüah'n Kronegger",,"- 1-14","kelly German HMV ","16370L","527937","Vienna","HMV",,,,,
"24","Kronegger","Wien is' a Sterndl am Himmel Kronegger",,"18- 5-14","kelly German HMV ","16762L","528278","Vienna","HMV",,,,,
"25","Kronegger","D' Jaga san da, Marsch Kronegger",,"9- 7-13","kelly German HMV ","2222ak","629107","Vienna","HMV",,,,,
"26","Kronegger","Fix Laudon Bomben Stern, Marsch Kronegger",,"6- 2-09","kelly German HMV ","545ab","X-2-20800","Vienna","HMV",,,,,
"27","Kronegger","Das is mei Kaiser, Marsch Kronegger","WETASCHEK","11- 8-10","kelly German HMV ","7632r","X-520820","Vienna","HMV",,,,,
"28","Kronegger","Das is' mei Kaiser, Marsch Kronegger",,"- -13","kelly German HMV ","5214ae","3-520735","Vienna","HMV",,,,,
"29","Kronegger","Spatzenliebe, Walzerlied Kronegger",,"- -13","kelly German HMV ","5205ae","3-520747","Vienna","HMV",,,,,
"30","Kronegger","Der erste Ball im Himmel Kronegger",,"- -06","kelly German HMV ","4043L","X-22428","Vienna","HMV",,,,,
"31","Kronegger","Hab'ns ein schon amol dud'ln g'hört, Marschlied Kronegger",,"20- 5-14","kelly German HMV ","16782L","522483","Vienna","HMV",,,,,
"32","Kronegger","Die unvergessliche Kinderzeit, Walzerlied Kronegger",,"20- 5-14","kelly German HMV ","16783L","522484","Vienna","HMV",,,,,
"33","Kronegger","Die lustigen Weanaleut, Marsch Kronegger",,"- -06","kelly German HMV ","2595k","20152",,"HMV",,,,,
"34","Kronegger","Der erste Ball in Himmel Kronegger",,"- -06","kelly German HMV ","4062""L","X-23128","Vienna","HMV",,,,,
"35","Kronegger","Pfeiferl-Buam, Marsch Kronegger",,"-11-06","kelly German HMV ","2082r","X-23187","Vienna","HMV",,,,,
"36","Kronegger","O du schöne Weana Musi Kronegger",,"- 6-07","kelly German HMV ","10945u","X-23239","Vienna","HMV",,,,,
"37","Kronegger","Der erste Ball im Himmel Kronegger",,"- -06","kelly German HMV ","2590k","24060","Vienna","HMV",,,,,
"38","Kronegger","Pfeiferlbuam-Marsch Kronegger",,"- -07","kelly German HMV ","10770u","X-24319","Vienna","HMV",,,,,
"39","Kronegger","Der erste Ball im Himmel Kronegger","BUTSCHETTY","10- 2-09","kelly German HMV ","571ab","X-2-24033","Vienna","HMV",,,,,
"40","Kronegger","Guat is der Mensch, der Singen gern hört Kronegger","BUTSCHETTY","23- 2-10","kelly German HMV ","2146ab","X-2-24174","Vienna","HMV",,,,,
"41","Kronegger","Fesch und resch - Sonst san ma g'sund Kronegger","BUTSCHETTY","23- 2-10","kelly German HMV ","2147ab","X-2-24196","Vienna","HMV",,,,,
"42","Kronegger","Heut’ wird’s ganze Geld am Schädel g’haut Kronegger","ENGEL, NEUMEYER und STROHMEYER-QUARTETT","-2-05","kelly ","6738a","44335","Vienna","HMV",,,,,
"43","Kronegger","Steirisch Weanerisch, MarschliedKronegger","KARL HUBER, WOLFERT, SCHRAMMEL-QUARTETT LENZ","2-11-10","kelly ","15081","244077",,"HMV",,,,,
"44","Kronegger","Die böse SchweigermutterKronegger","WABAK, KLEINER, STROHMEYER QUARTETT","7-11-10","kelly ","15117","244083",,"HMV",,,,,
"45","Kronegger","Steirisch Weanerisch, MarschKronegger","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15230","240617",,"HMV",,,,,
"46","Kronegger","Pfeiferl-Buam, MarschKronegger","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9854u","3-40379",,"HMV",,,,,
"47","Kronegger","Fix Laudon Bomben Stern, MarschKronegger","K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-06","kelly ","9860u","3-40364",,"HMV",,,,,
"48","Kronegger","Pfeiferbuam-MarschKronegger","D'GRINZINGER-QUARTETT","-6-07","kelly ","10770u","2-44234","Vienna","HMV",,,,,
"49","Kronegger","O du süasse WeanamusiKronegger","D'GRINZINGER-QUARTETT","-6-07","kelly ","10776u","2-44235","Vienna","HMV",,,,,
"50","Kronegger","O du süasse WeanamusiKronegger","CARLO BÖHM","-6-07","kelly ","10866u","3-42802",,"HMV",,,,,
"51","Kronegger","O du schöne Weana MusiKronegger","ANNY PRASTORFER","-6-07","kelly ","10945u","X-23239",,"HMV",,,,,
