position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","FOSTER","Old folks at home","Helen Traubel, soprano","1946-04-15","gray ",,"ML-4067",,"Columbia",,,,,
"22","BLAND","Carry me back to old Virginny","Helen Traubel, soprano","1946-04-15","gray ",,"ML-4067",,"Columbia",,,,,
"23","BOND","A perfect day","Helen Traubel, soprano","1946-04-15","gray ",,"ML-4067",,"Columbia",,,,,
"24","BOND","I love you truly","Helen Traubel, soprano","1946-04-17","gray ",,"ML-4067",,"Columbia",,,,,
"25","MENDELSSOHN","Elijah, op. 70 - Oh, Rest In The Lord","Helen Traubel, soprano","1946-09-09","gray ",,"ML-4117",,"Columbia",,,,,
"26","HANDEL","Messiah - He Shall Feed His Flock","Helen Traubel, soprano","1946-09-09","gray ",,"ML-4117",,"Columbia",,,,,
"27","BACH, J.S. (arr. Delucca)","Komm, Susser Tod Komm, Susser Tod","Helen Traubel, soprano","1946-09-09","gray ",,"ML-4117",,"Columbia",,,,,
"28","HANDEL","Xerxes - Largo (Oh Shades So Rare)","Helen Traubel, soprano","1946-09-12","gray ",,"ML-4117",,"Columbia",,,,,
"29","HANDEL","Messiah - I Know That My Redeemer Liveth (Conclusion)","Helen Traubel, soprano","1946-09-12","gray ",,"ML-4117",,"Columbia",,,,,
"30","HANDEL","Messiah - I Know That My Redeemer Liveth (Beginning)","Helen Traubel, soprano","1946-09-12","gray ",,"ML-4117",,"Columbia",,,,,
"31","MENDELSSOHN","Elijah, op. 70 - Hear Ye, Israel!","Helen Traubel, soprano","1946-09-12","gray ",,"ML-4117",,"Columbia",,,,,
"32","MENDELSSOHN","Elijah, op. 70 - Hear Ye, Israel!","Helen Traubel, soprano","1946-09-12","gray ",,"ML-4117",,"Columbia",,,,,
"33","HANDEL","Israel In Egypt. Dank Sei Dir, Herr","Helen Traubel, soprano","1946-09-11","gray ",,"ML-4117",,"Columbia",,,,,
"34","BIZET","Agnus Dei","Helen Traubel, soprano","1946-09-15","gray ",,"ML-4117",,"Columbia",,,,,
"35","CAILLIET","Variations on 'Pop goes the weasel'","Carnegie Pops Orchestra","1946-06-03","gray ",,"ML-4118",,"Columbia",,,,,
"36","HALVORSEN","Bojarernes indtogsmarsch (March of the boyars)","Carnegie Pops Orchestra","1947-07-03","gray ",,"ML-4118",,"Columbia",,,,,
"37","SAINT-SAËNS","Samson et Delilah, op. 47 - Bacchanale","Carnegie Pops Orchestra","1947-07-03","gray ",,"ML-4118",,"Columbia",,,,,
"38","GRAINGER","Londonderry air","Carnegie Pops Orchestra","1947-07-03","gray ",,"ML-4118",,"Columbia",,,,,
"39","FIBISCH","My moonlight madonna","Helen Traubel, soprano","1947-03-21","gray ",,"ML-4221",,"Columbia",,,,,
"40","RODGERS","It's a grand night for singing","Helen Traubel, soprano","1947-03-21","gray ",,"ML-4221",,"Columbia",,,,,
"41","SHANNON","The Missouri waltz","Helen Traubel, soprano","1947-03-19","gray ",,"ML-4221",,"Columbia",,,,,
"42","MacDONALD","Beautiful Ohio","Helen Traubel, soprano","1947-03-19","gray ",,"ML-4221",,"Columbia",,,,,
"43","ROMBERG","Auf Wiedersehn","Helen Traubel, soprano","1947-03-19","gray ",,"ML-4221",,"Columbia",,,,,
"44","JOLSON","Anniversary song","Helen Traubel, soprano","1947-03-21","gray ",,"ML-4221",,"Columbia",,,,,
"45","STRAUS","The chocolate soldier - My hero","Helen Traubel, soprano","1947-03-19","gray ",,"ML-4221",,"Columbia",,,,,
"46","LENOIR","Parlez-moi d'amour","Helen Traubel, soprano","1947-03-21","gray ",,"ML-4221",,"Columbia",,,,,
"47","FIBISCH","My moonlight madonna","Helen Traubel, soprano","1947-03-21","gray ","CO 37514","17510-D",,"Columbia",,,,,
"48","RODGERS","It's a grand night for singing","Helen Traubel, soprano","1947-03-21","gray ","CO 37516","17510-D",,"Columbia",,,,,
"49","SHANNON","The Missouri waltz","Helen Traubel, soprano","1947-03-19","gray ","CO 37511","17584-D",,"Columbia",,,,,
"50","MacDONALD","Beautiful Ohio","Helen Traubel, soprano","1947-03-19","gray ","CO 37512","17584-D",,"Columbia",,,,,
"51","ROMBERG","Auf Wiedersehn","Helen Traubel, soprano","1947-03-19","gray ","CO 37510","17589-D",,"Columbia",,,,,
"52","JOLSON","Anniversary song","Helen Traubel, soprano","1947-03-21","gray ","CO 37517","17589-D",,"Columbia",,,,,
"53","CAILLIET","Variations on 'Pop goes the weasel'","Carnegie Pops Orchestra","1946-06-03","gray ","XCO 36376","4368-M",,"Columbia",,,,,
"54","CAILLIET","Variations on 'Pop goes the weasel'","Carnegie Pops Orchestra","1946-06-03","gray ","XCO 36377","4368-M",,"Columbia",,,,,
"55","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Helen Traubel, soprano","1946-09-09","gray ","XCO 36950","71690-D in M-675",,"Columbia",,,,,
"56","BISHOP","Home, sweet home","Helen Traubel, soprano","1946-04-17","gray ","XCO 36090","71838-D in M-639",,"Columbia","remake",,,,
"57","BAYLY","Long, long ago","Helen Traubel, soprano","1946-04-17","gray ","XCO 36127","71838-D in M-639",,"Columbia",,,,,
"58","KERN","All the things you are","Helen Traubel, soprano","1946-04-17","gray ","XCO 36125","71839-D in M-639",,"Columbia",,,,,
"59","RODGERS","Oh, What A Beautiful Mornin' From Oklahoma","Helen Traubel, soprano","1946-04-17","gray ","XCO 36126","71839-D in M-639",,"Columbia",,,,,
"60","FOSTER","Old folks at home","Helen Traubel, soprano","1946-04-15","gray ","XCO 36088","71840-D in M-639",,"Columbia",,,,,
"61","BLAND","Carry me back to old Virginny","Helen Traubel, soprano","1946-04-15","gray ","XCO 36089","71840-D in M-639",,"Columbia",,,,,
"62","BOND","A perfect day","Helen Traubel, soprano","1946-04-15","gray ","XCO 36087","71841-D in M-639",,"Columbia",,,,,
"63","BOND","I love you truly","Helen Traubel, soprano","1946-04-17","gray ","XCO 36128","71841-D in M-639",,"Columbia",,,,,
"64","BRAHMS","Wiegenlied, op. 49, no. 4","Helen Traubel, soprano","1946-04-17","gray ","XCO 36123","71872-D",,"Columbia",,,,,
"65","VERDI","Aïda - Ritorna Vincitor (Return ious) (Act I)","Helen Traubel, soprano","1946-09-15","gray ","XCO 36952","71958-D in M-675",,"Columbia",,,,,
"66","VERDI","Otello - Ave Maria. (Act IV)","Helen Traubel, soprano","1946-09-15","gray ","XCO 36962","71958-D in M-675",,"Columbia",,,,,
"67","PUCCINI","Tosca - Vissi D'arte, Vissi D'amore (For Art And For Love) (Act II)","Helen Traubel, soprano","1946-09-11","gray ","XCO 36954","71959-D in M-675",,"Columbia",,,,,
"68","MOZART","Don Giovanni, KV527 - Or, Sai Chi L'onore (Act 1)","Helen Traubel, soprano","1946-09-15","gray ","XCO 36961","71959-D in M-675",,"Columbia",,,,,
"69","PONCHIELLI","La gioconda - Suicidio!","Helen Traubel, soprano","1946-09-11","gray ","XCO 36953","71960-D in M-675",,"Columbia",,,,,
"70","MENDELSSOHN","Elijah, op. 70 - Oh, Rest In The Lord","Helen Traubel, soprano","1946-09-09","gray ","XCO 36946","72755-D in M-807",,"Columbia",,,,,
"71","HANDEL","Messiah - He Shall Feed His Flock","Helen Traubel, soprano","1946-09-09","gray ","XCO 36948","72755-D in M-807",,"Columbia",,,,,
"72","BACH, J.S. (arr. Delucca)","Komm, Susser Tod Komm, Susser Tod","Helen Traubel, soprano","1946-09-09","gray ","XCO 36949","72756-D in M-807",,"Columbia",,,,,
"73","HANDEL","Xerxes - Largo (Oh Shades So Rare)","Helen Traubel, soprano","1946-09-12","gray ","XCO 36955","72756-D in M-807",,"Columbia",,,,,
"74","HANDEL","Messiah - I Know That My Redeemer Liveth (Conclusion)","Helen Traubel, soprano","1946-09-12","gray ","XCO 36956","72758-D in M-807",,"Columbia",,,,,
"75","HANDEL","Messiah - I Know That My Redeemer Liveth (Beginning)","Helen Traubel, soprano","1946-09-12","gray ","XCO 36957","72758-D in M-807",,"Columbia",,,,,
"76","MENDELSSOHN","Elijah, op. 70 - Hear Ye, Israel!","Helen Traubel, soprano","1946-09-12","gray ","XCO 36958","72759-D in M-807",,"Columbia",,,,,
"77","MENDELSSOHN","Elijah, op. 70 - Hear Ye, Israel!","Helen Traubel, soprano","1946-09-12","gray ","XCO 36959","72759-D in M-807",,"Columbia",,,,,
"78","HALVORSEN","Bojarernes indtogsmarsch (March of the boyars)","Carnegie Pops Orchestra","1947-07-03","gray ","XCO 39018","7616-M",,"Columbia",,,,,
"79","SAINT-SAËNS","Samson et Delilah, op. 47 - Bacchanale","Carnegie Pops Orchestra","1947-07-03","gray ","XCO 39019","7616-M",,"Columbia",,,,,
"80","GRAINGER","Molly on the shore","Carnegie Pops Orchestra","1947-07-02","gray ","XCO 39015","7628-M",,"Columbia",,,,,
"81","GRAINGER","Londonderry air","Carnegie Pops Orchestra","1947-07-03","gray ","XCO 39020","7628-M",,"Columbia",,,,,
"82","LIADOV","8 Popular Russian songs - Berceuse","Carnegie Pops Orchestra","1947-07-02","gray ","XCO 39014","A-1532",,"Columbia",,,,,
"83","SCHUBERT","Rosamunde - Entr'acte","Carnegie Pops Orchestra","1947-07-02","gray ","XCO 39016","A-1532",,"Columbia",,,,,
"84","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Helen Traubel, soprano","1946-09-09","gray ","XCO 36947","UNISSUED",,"Columbia",,,,,
"85","VERDI","Aïda - Ritorna vincitor","Helen Traubel, soprano","1946-09-11","gray ","XCO 36952","UNISSUED",,"Columbia",,,,,
"86","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Helen Traubel, soprano","1946-09-15","gray ","XCO 36947","UNISSUED",,"Columbia",,,,,
"87","STRAUS","The chocolate soldier - My hero","Helen Traubel, soprano","1947-03-19","gray ","CO 37513","UNISSUED",,"Columbia",,,,,
"88","STRAUS","The chocolate soldier - My hero","Helen Traubel, soprano","1947-03-21","gray ","CO 37513","UNISSUED",,"Columbia","remake",,,,
"89","LENOIR","Parlez-moi d'amour","Helen Traubel, soprano","1947-03-21","gray ","CO 37515","UNISSUED",,"Columbia",,,,,
"90","LIADOV","8 Popular Russian songs - Dance song","Carnegie Pops Orchestra","1947-07-02","gray ","XCO 39013","UNISSUED",,"Columbia",,,,,
"91","GLIERE","The red poppy - Russian sailor's dance","Carnegie Pops Orchestra","1947-07-02","gray ","XCO 39013","UNISSUED",,"Columbia",,,,,
"92","HERBERT","Natoma - Dagger dance","Carnegie Pops Orchestra","1947-07-02","gray ","XCO 39014","UNISSUED",,"Columbia",,,,,
"93",,"Symphonies in brief - Mozart KV550","Orchestra","1945-07-18","gray ","XCO 35071","unissued",,"Columbia",,,,,
"94",,"Symphonies in brief - Beethoven op. 55","Orchestra","1945-07-18","gray ","XCO 35072","unissued",,"Columbia",,,,,
"95",,"Symphonies in brief - op. 56","Orchestra","1945-07-18","gray ","XCO 35073","unissued",,"Columbia",,,,,
"96",,"Symphonies in brief - Brahms op. 68","Orchestra","1945-07-18","gray ","XCO 35074","unissued",,"Columbia",,,,,
"97",,"Symphonies in brief - Schehazade","Orchestra","1945-07-18","gray ","XCO 35075","unissued",,"Columbia",,,,,
"98",,"Symphonies in brief - Finlandia","Orchestra","1945-07-18","gray ","XCO 35076",,,"Columbia",,,,,
"99",,"Symphonies in brief - Franck, III","Orchestra","1945-07-18","gray ","XCO 35077",,,"Columbia",,,,,
"100",,"Symphonies in brief - Tchaikovsky op. 36","Orchestra","1945-07-18","gray ","XCO 35078",,,"Columbia",,,,,
"101","HANDEL","Israel In Egypt. Dank Sei Dir, Herr","Helen Traubel, soprano","1946-09-11","gray ","XCO 36951","72764-D in MM-807",,"Columbia",,,,,
"102","BIZET","Agnus Dei","Helen Traubel, soprano","1946-09-15","gray ","XCO 36960","72764-D in MM-807",,"Columbia",,,,,
"103","KREISLER","La gitana","Victor Symphony Orchestra","1942-01-15","gray ","CS 071319","LCT1049",,"RCA Victor",,,,,
"104","KREISLER","Liebesfreud","Victor Symphony Orchestra","1942-01-15","gray ","CS 071317","LCT1049",,"RCA Victor",,,,,
"105","KREISLER","Liebeslied","Victor Symphony Orchestra","1942-01-15","gray ","CS 071318","LCT1049",,"RCA Victor",,,,,
"106","KREISLER","""Caprice viennois, op. 2""","Victor Symphony Orchestra","1942-01-15","gray ","CS 017315","RCA Victor 11-8230","""Philadelphia, Academy of Music""","Victor",,,,,
"107","KREISLER","La gitana","Victor Symphony Orchestra","1942-01-15","gray ","CS 071319","RCA Victor 11-8232","""Philadelphia, Academy of Music""","Victor",,,,,
"108","KREISLER","Liebesfreud","Victor Symphony Orchestra","1942-01-15","gray ","CS 071317","RCA Victor 11-8231","""Philadelphia, Academy of Music""","Victor",,,,,
"109","KREISLER","Liebeslied","Victor Symphony Orchestra","1942-01-15","gray ","CS 071318","RCA Victor 11-8231","""Philadelphia, Academy of Music""","Victor",,,,,
"110","KREISLER","""Tambourin chinois, op. 3""","Victor Symphony Orchestra","1942-01-15","gray ","CS 071316","RCA Victor 11-8230","""Philadelphia, Academy of Music""","Victor",,,,,
"111","KREISLER","Schön Rosmarin","Victor Symphony Orchestra","1942-01-15","gray ","CS 071320","RCA Victor 11-8232","""Philadelphia, Academy of Music""","RCA Victor",,,,,
"112","KREISLER","Schön Rosmarin","Victor Symphony Orchestra","1942-01-15","gray ","CS 071320","LCT1049",,"RCA Victor",,,,,
"113","KREISLER","Tambourin chinois, op. 3","Victor Symphony Orchestra","1942-01-15","gray ","CS 071316","LCT1049",,"RCA Victor",,,,,
"114","KREISLER","Caprice viennois, op. 2","Victor Symphony Orchestra","1942-01-15","gray ","CS 017315","LCT1049",,"RCA Victor",,,,,
"115","KREISLER","Caprice viennois, op. 2","Victor Symphony Orchestra","1942-01-15","gray ","CS 017315","LCT1049","Philadelphia, Academy of Music","RCA Victor",,,,,
"116","KREISLER","Tambourin chinois, op. 3","Victor Symphony Orchestra","1942-01-15","gray ","CS 071316","LCT1049","Philadelphia, Academy of Music","RCA Victor",,,,,
"117","KREISLER","Liebesfreud","Victor Symphony Orchestra","1942-01-15","gray ","CS 071317","LCT1049","Philadelphia, Academy of Music","RCA Victor",,,,,
"118","KREISLER","Liebeslied","Victor Symphony Orchestra","1942-01-15","gray ","CS 071318","LCT1049","Philadelphia, Academy of Music","RCA Victor",,,,,
"119","KREISLER","La gitana","Victor Symphony Orchestra","1942-01-15","gray ","CS 071319","LCT1049","Philadelphia, Academy of Music","RCA Victor",,,,,
"120","KREISLER","Schön Rosmarin","Victor Symphony Orchestra","1942-01-15","gray ","CS 071320","LCT1049","Philadelphia, Academy of Music","RCA Victor",,,,,
