position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"30"	"Aylward"	"Love’s coronationAylward"	"EDNA THORNTON (piano), STANLEY ROPER (organ)"	"16-6-15"	"kelly "	"HO 883 ac"			"HMV"					
"31"	"Aylward"	"Love’s coronationAylward"	"EDNA THORNTON (piano), STANLEY ROPER (organ)"	"16-6-15"	"kelly "	"HO 884 ac"	"03247X"		"HMV"					
"32"	"Aylward"	"The song of the bowAylward"	"EDWARD HALLAND (orchestra) G W BYNG"	"14-12-23"	"kelly "	"Bb 3967-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"33"	"Aylward"	"The song of the bowAylward"	"EDWARD HALLAND (orchestra) G W BYNG"	"14-12-23"	"kelly "	"Bb 3967-2"	"5-2883 B1767"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"34"	"Aylward"	"Beloved it is mornAylward"	"MARGUERITA CARLTON"	"23-4-30"	"kelly "	"Cc 19259-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"35"	"Aylward"	"Beloved it is mornAylward"	"MARGUERITA CARLTON"	"23-4-30"	"kelly "	"Cc 19259-2"	"32-1409 C2101"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"36"	"Aylward"	"Beloved it is mornAylward"	"MARGUERITA CARLTON"	"23-4-30"	"kelly "	"Cc 19259-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"37"	"Aylward"	"The song of the bowAylward"	"FOSTER RICHARDSON (orchestra) J FIRMAN"	"3-10-30"	"kelly "	"Yy 20415-1"	"[-1A]"	"A Studio, Hayes"	"HMV"					
"38"	"Aylward"	"The song of the bowAylward"	"FOSTER RICHARDSON (orchestra) J FIRMAN"	"3-10-30"	"kelly "	"Yy 20415-2"	"30-4793 5818"	"A Studio, Hayes"	"HMV"					
"39"	"Aylward"	"a) Deep in my heart a lute laughed Aylward; b) Bird I love the best Aylward"	"PERCEVAL ALLEN"	"15-7-10"	"kelly "	"4289f"		"London, England"	"HMV"					
"40"	"Aylward"	"a) Deep in my heart a lute laughed Aylward; b) The bird I love the best Aylward"	"PERCEVAL ALLEN"	"10-8-10"	"kelly "	"4405f"	"03211"	"London, England"	"HMV"					
