position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"12","Turchaninov","Peb odiyushayusl, Chivish. pesnya Turchaninov","KHOR I I YUKHOV","18-4-13","kelly ","2793 ½c",,,"HMV",,,,,
"13","Turchaninov","Voskresni Bozhe Turchaninov","KORISTIN TRIO (GOLTISON, KORISTIN, GULEVICH)","-01","kelly ","1458g","24798",,"HMV",,,,,
"14","Turchaninov","Voskresni Bozhe Turchaninov","KORISTIN TRIO (GOLTISON, KORISTIN, GULEVICH)","-01","kelly ","1458 ½g","24798X",,"HMV",,,,,
"15","Turchaninov","Tebe poyom Turchaninov","KORISTIN TRIO (GOLTISON, KORISTIN, GULEVICH)","-01","kelly ","1459g","24830",,"HMV",,,,,
"16","Turchaninov","Da ispravitsya molitva moya Turchaninov","KORISTIN TRIO (GOLTISON, KORISTIN, GULEVICH)","-01","kelly ","1460g","24831",,"HMV",,,,,
"17","Turchaninov","Blagoobrazniy IosifTurchaninov","DUKHOVNIY KHOR","25-8-13","kelly Russian HMV ","4834ae","224804","Kharkov","HMV",,,,,
"18","Turchaninov","a) Voskresni Bozhe; b) Angel vopiyasheTurchaninova) Arise, o God; b) An angel wept (2-24179)","TRIO A I ZDIKHOVSKY, KURZHIYAMSKY, REKUNCHAK","19-4-12","kelly Russian HMV ","16434b","2241..",,"HMV",,,,,
"19","Turchaninov","Da ispravitsya molitva moyaTurchaninov","TRIO A I ZDIKHOVSKY, KURZHIYAMSKY, REKUNCHAK","19-4-12","kelly Russian HMV ","16438b","2241..",,"HMV",,,,,
"20","Turchaninov","Blagoobraznie Iosef, 1-ya chastTurchaninovThe Blessed Joseph (Good Friday Hymn), pt 1","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)",,"kelly Russian HMV ","0PG399-1▲","30-10297",,"HMV",,,,,
"21","Turchaninov","Tebe odeyuschagosya svetomTurchaninov","KHOR I I YUKHOV","18-4-13","kelly Russian HMV ","2793c","0224753","Moscow","HMV",,,,,
"22","Turchaninov","Zadostoynik PreobrazheniyuTurchaninov","KHOR I M TUROVEROV Kharkov","4-9-12","kelly Russian HMV ","3795ae","2-24828",,"HMV",,,,,
"23","Turchaninov","Da molchit vsyakaya plot chelovekaTurchaninov","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","8-9-13","kelly Russian HMV ","4943ae","2-24854","Kiev","HMV",,,,,
"24","Turchaninov","Ne riday mene matiTurchaninov","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","8-9-13","kelly Russian HMV ","4944ae","2-24855","Kiev","HMV",,,,,
"25","Turchaninov","Zadostoynik na prazdi PyatidesyatnitzyTurchaninov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"530",,"HMV",,,,,
"26","Turchaninov","Volnoyu morskoyu, 1-ya i 3-ya pesnyaTurchaninovIn the sea wave, songs 1 & 3","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64839","652x",,"HMV",,,,,
"27","Turchaninov","Volnoyu morskoyu, 6-ya i 7-ya pesnTurchaninovIn the sea wave, 6th & 7th songs","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"686",,"HMV",,,,,
"28","Turchaninov","Zadostoynik v velikuyu subbotuTurchaninov","KHOR SPG KONSERVATORIY",,"kelly Russian HMV ",,"744",,"HMV",,,,,
"29","Turchaninov","Da molchit vsyaka plotTurchaninov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64842","755",,"HMV",,,,,
"30","Turchaninov","Da molchit vsyaka plot Turchaninov [prod. No 755]","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"756",,"HMV",,,,,
"31","Turchaninov","Voskres iz groba Turchaninov","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"288",,"HMV",,,,,
"32","Turchaninov","a) Kheruvimskaya pesnya No 5 Turchaninov; b) Kheruvimskaya Simenovskoe prilozhenieBortnyansky[a) Cherubim song No 5; b) Simeon Supplement to the Cherubim Song]","KHOR PEVSKIKH ZNAMENSKOY TZERKVI","-6-01","kelly ","228","24800",,"HMV",,,,,
